# file name; noise; peak f.; mag.; duration
20220530040047823_FLZ-R0_snap.fits;10.375;26513.7;10.1789;0
20220530040156773_FLZ-R0_met.fits;9.39548;26449.2;43.9514;0.170667
20220530040147898_FLZ-R0_snap.fits;9.91739;26500.5;8.01528;0
20220530040304698_FLZ-R0_met.fits;10.4884;26493.2;63.3008;0.341333
20220530040325861_FLZ-R0_met.fits;9.17183;26502;24.0946;0.341333
20220530040247973_FLZ-R0_snap.fits;10.1707;26509.3;9.23457;0
20220530040348047_FLZ-R0_snap.fits;9.8135;26484.4;7.56488;0
20220530040448122_FLZ-R0_snap.fits;9.3907;26547.4;11.6412;0
20220530040548197_FLZ-R0_snap.fits;10.953;26497.6;8.68388;0
20220530040648271_FLZ-R0_snap.fits;10.7664;26485.8;8.36228;0
20220530040748346_FLZ-R0_snap.fits;8.66148;26506.3;9.04779;0
20220530040848421_FLZ-R0_snap.fits;9.40796;26494.6;8.21846;0
20220530040948495_FLZ-R0_snap.fits;9.96389;26523.9;8.45663;0
20220530041048570_FLZ-R0_snap.fits;10.3538;26504.9;8.7735;0
20220530041239845_FLZ-R0_met.fits;10.6838;26531.2;26.528;0.341333
20220530041148645_FLZ-R0_snap.fits;10.3828;26500.5;9.38012;0
20220530041248719_FLZ-R0_snap.fits;8.02577;26493.2;6.06093;0
20220530041355450_FLZ-R0_met.fits;9.31038;26482.9;43.114;0.341333
20220530041348794_FLZ-R0_snap.fits;9.20095;26472.7;6.51589;0
20220530041502010_FLZ-R0_met.fits;9.71362;26487.3;33.6519;0.170667
20220530041448869_FLZ-R0_snap.fits;7.9262;26472.7;7.86327;0
20220530041548943_FLZ-R0_snap.fits;9.5761;26497.6;8.87573;0
20220530041649018_FLZ-R0_snap.fits;10.8259;26490.2;9.08805;0
20220530041757455_FLZ-R0_met.fits;8.54956;26485.8;20.8044;0.170667
20220530041749093_FLZ-R0_snap.fits;8.73778;26500.5;9.80944;0
20220530041849167_FLZ-R0_snap.fits;9.54006;26540;9.0606;0
20220530041949242_FLZ-R0_snap.fits;11.8909;26544.4;8.12377;0
20220530042049317_FLZ-R0_snap.fits;10.2032;26529.8;7.33053;0
20220530042149391_FLZ-R0_snap.fits;8.90183;26504.9;7.29394;0
20220530042256122_FLZ-R0_met.fits;9.43934;26522.5;57.6749;0.170667
20220530042249466_FLZ-R0_snap.fits;10.3909;26515.1;7.51302;0
20220530042352101_FLZ-R0_met.fits;9.63825;26507.8;29.2796;2.56
20220530042349541_FLZ-R0_snap.fits;10.5173;26519.5;8.11445;0
20220530042449615_FLZ-R0_snap.fits;10.4086;26509.3;8.49375;0
20220530042549690_FLZ-R0_snap.fits;8.5901;26488.8;9.38046;0
20220530042741477_FLZ-R0_met.fits;11.0018;26547.4;23.7427;2.38933
20220530042649765_FLZ-R0_snap.fits;8.29697;26452.1;9.14404;0
20220530042749839_FLZ-R0_snap.fits;8.71625;26529.8;8.77324;0
20220530042849914_FLZ-R0_snap.fits;9.22831;26513.7;8.77945;0
20220530043041701_FLZ-R0_met.fits;9.31262;26510.7;57.2455;0.341333
20220530042949989_FLZ-R0_snap.fits;9.79164;26455.1;8.03347;0
20220530043050063_FLZ-R0_snap.fits;10.1849;26468.3;8.24448;0
20220530043150138_FLZ-R0_snap.fits;9.39636;26521;7.5086;0
20220530043250213_FLZ-R0_snap.fits;8.63842;26532.7;10.4032;0
20220530043357797_FLZ-R0_met.fits;9.95882;26480;20.5337;0.170667
20220530043350287_FLZ-R0_snap.fits;11.4105;26463.9;9.80539;0
20220530043507087_FLZ-R0_met.fits;8.81025;26484.4;38.8583;1.36533
20220530043450362_FLZ-R0_snap.fits;8.98316;26540;7.27887;0
20220530043550437_FLZ-R0_snap.fits;9.65235;26540;8.25617;0
20220530043650511_FLZ-R0_snap.fits;9.24483;26528.3;7.05751;0
20220530043833765_FLZ-R0_met.fits;8.83635;26481.4;22.7653;0.170667
20220530043750586_FLZ-R0_snap.fits;10.6027;26531.2;7.81513;0
20220530043850490_FLZ-R0_met.fits;9.43397;26480;36.9835;0.170667
20220530043850661_FLZ-R0_snap.fits;10.1984;26529.8;7.05032;0
20220530043950735_FLZ-R0_snap.fits;10.557;26458;9.36627;0
20220530044147130_FLZ-R0_met.fits;9.30659;26487.3;20.5254;0.170667
20220530044050810_FLZ-R0_snap.fits;8.30516;26541.5;8.04996;0
20220530044150885_FLZ-R0_snap.fits;11.5493;26503.4;8.18446;0
20220530044250959_FLZ-R0_snap.fits;10.1932;26455.1;9.68293;0
20220530044351034_FLZ-R0_snap.fits;10.3767;26474.1;8.29755;0
20220530044533263_FLZ-R0_met.fits;9.40149;26515.1;23.7037;0.512
20220530044451109_FLZ-R0_snap.fits;8.69945;26535.6;10.064;0
20220530044551183_FLZ-R0_snap.fits;10.6771;26459.5;7.0072;0
20220530044651258_FLZ-R0_snap.fits;9.81128;26459.5;7.4791;0
20220530044751333_FLZ-R0_snap.fits;9.05434;26535.6;5.52829;0
20220530044855162_FLZ-R0_met.fits;11.2468;26496.1;25.6406;0.341333
20220530044851407_FLZ-R0_snap.fits;10.1876;26494.6;8.43642;0
20220530045004282_FLZ-R0_met.fits;10.2292;26500.5;26.4069;0.170667
20220530044951482_FLZ-R0_snap.fits;11.4454;26507.8;9.10051;0
20220530045051557_FLZ-R0_snap.fits;8.89403;26466.8;8.75994;0
20220530045151631_FLZ-R0_snap.fits;10.5952;26462.4;7.66608;0
20220530045251706_FLZ-R0_snap.fits;8.81931;26487.3;9.50227;0
20220530045350415_FLZ-R0_met.fits;9.95799;26493.2;59.1069;0.682667
20220530045351781_FLZ-R0_snap.fits;10.9616;26521;8.28097;0
20220530045451855_FLZ-R0_snap.fits;9.45868;26465.3;9.11061;0
20220530045648079_FLZ-R0_met.fits;8.55272;26500.5;29.0102;0.170667
20220530045551930_FLZ-R0_snap.fits;10.0907;26488.8;8.11171;0
20220530045652005_FLZ-R0_snap.fits;10.7781;26466.8;7.16319;0
20220530045820751_FLZ-R0_met.fits;10.3716;26500.5;21.8264;0.170667
20220530045827237_FLZ-R0_met.fits;8.91923;26512.2;20.7182;0.341333
20220530045752079_FLZ-R0_snap.fits;10.4686;26528.3;7.74881;0
20220530045852154_FLZ-R0_snap.fits;8.98074;26484.4;8.63984;0
20220530045952229_FLZ-R0_snap.fits;8.05501;26544.4;8.22719;0
