# file name; noise; peak f.; mag.; duration
20220530160041509_FLZ-R0_snap.fits;10.2377;26521;8.56433;0
20220530160238074_FLZ-R0_met.fits;9.92091;26493.2;24.5748;0.170667
20220530160141583_FLZ-R0_snap.fits;12.1398;26532.7;7.65448;0
20220530160243023_FLZ-R0_met.fits;9.75437;26506.3;90.3921;0.341333
20220530160241658_FLZ-R0_snap.fits;8.4951;26463.9;9.94935;0
20220530160341733_FLZ-R0_snap.fits;8.58033;26449.2;7.66467;0
20220530160441807_FLZ-R0_snap.fits;10.9981;26522.5;9.14686;0
20220530160608847_FLZ-R0_met.fits;9.07397;26482.9;27.9421;0.170667
20220530160541882_FLZ-R0_snap.fits;10.4331;26522.5;6.60754;0
20220530160641957_FLZ-R0_snap.fits;8.46881;26500.5;8.66385;0
20220530160832890_FLZ-R0_met.fits;8.59771;26499;26.4926;0.170667
20220530160742031_FLZ-R0_snap.fits;9.3488;26456.5;9.74965;0
20220530160852687_FLZ-R0_met.fits;8.83341;26491.7;18.7898;0.341333
20220530160842106_FLZ-R0_snap.fits;12.7174;26463.9;7.63521;0
20220530160942181_FLZ-R0_snap.fits;11.1149;26506.3;10.0094;0
20220530161042255_FLZ-R0_snap.fits;10.5341;26506.3;8.06329;0
20220530161142330_FLZ-R0_snap.fits;9.78637;26521;8.27704;0
20220530161242405_FLZ-R0_snap.fits;9.02677;26450.7;9.02699;0
20220530161342479_FLZ-R0_snap.fits;9.68913;26449.2;7.48449;0
20220530161532389_FLZ-R0_met.fits;9.38324;26537.1;73.4674;3.41333
20220530161442554_FLZ-R0_snap.fits;9.91467;26490.2;8.37816;0
20220530161542629_FLZ-R0_snap.fits;10.2125;26477.1;7.9986;0
20220530161711034_FLZ-R0_met.fits;8.57409;26521;26.4542;0.853333
20220530161642703_FLZ-R0_snap.fits;10.9782;26516.6;9.6492;0
20220530161753189_FLZ-R0_met.fits;9.92877;26519.5;19.936;0.170667
20220530161742778_FLZ-R0_snap.fits;9.57813;26472.7;9.85746;0
20220530161842853_FLZ-R0_snap.fits;9.59349;26494.6;8.61741;0
20220530161942927_FLZ-R0_snap.fits;10.7751;26477.1;9.3002;0
20220530162043002_FLZ-R0_snap.fits;10.9732;26540;9.59943;0
20220530162143077_FLZ-R0_snap.fits;9.2679;26485.8;10.0305;0
20220530162243151_FLZ-R0_snap.fits;10.3291;26474.1;9.13754;0
20220530162343226_FLZ-R0_snap.fits;9.86706;26519.5;7.74033;0
20220530162443301_FLZ-R0_snap.fits;10.4144;26534.2;9.46185;0
20220530162543375_FLZ-R0_snap.fits;8.38448;26519.5;7.44579;0
20220530162643450_FLZ-R0_snap.fits;10.9887;26488.8;9.34643;0
20220530162743525_FLZ-R0_snap.fits;9.52158;26503.4;9.22423;0
20220530162843599_FLZ-R0_snap.fits;9.56157;26510.7;10.4997;0
20220530162943674_FLZ-R0_snap.fits;9.59267;26537.1;7.78825;0
20220530163051599_FLZ-R0_met.fits;9.42197;26494.6;28.4969;0.170667
20220530163043749_FLZ-R0_snap.fits;8.58453;26502;8.93307;0
20220530163235365_FLZ-R0_met.fits;10.059;26534.2;33.4372;0.341333
20220530163143823_FLZ-R0_snap.fits;8.98599;26523.9;9.76799;0
20220530163243898_FLZ-R0_snap.fits;9.37951;26506.3;10.6146;0
20220530163343973_FLZ-R0_snap.fits;10.5208;26481.4;9.14306;0
20220530163536101_FLZ-R0_met.fits;10.2402;26487.3;22.9629;0.170667
20220530163444047_FLZ-R0_snap.fits;9.48035;26543;10.1459;0
20220530163544122_FLZ-R0_snap.fits;9.50348;26449.2;7.99324;0
20220530163644197_FLZ-R0_snap.fits;9.25457;26471.2;7.59747;0
20220530163744271_FLZ-R0_snap.fits;10.1918;26537.1;8.05948;0
20220530163844346_FLZ-R0_snap.fits;11.3533;26477.1;8.78745;0
20220530163944421_FLZ-R0_snap.fits;9.37935;26528.3;8.46319;0
20220530164044495_FLZ-R0_snap.fits;9.19767;26500.5;7.3387;0
20220530164144570_FLZ-R0_snap.fits;9.90393;26525.4;8.33799;0
20220530164244645_FLZ-R0_snap.fits;9.9823;26485.8;8.54321;0
20220530164344719_FLZ-R0_snap.fits;9.34295;26493.2;11.2056;0
20220530164530703_FLZ-R0_met.fits;10.9032;26537.1;73.1155;0.512
20220530164444794_FLZ-R0_snap.fits;11.1226;26506.3;10.1195;0
20220530164621733_FLZ-R0_met.fits;9.26029;26519.5;25.486;1.36533
20220530164544869_FLZ-R0_snap.fits;9.61244;26474.1;8.99928;0
20220530164723855_FLZ-R0_met.fits;8.88551;26521;37.7;0.341333
20220530164644943_FLZ-R0_snap.fits;9.20922;26488.8;8.2217;0
20220530164745018_FLZ-R0_snap.fits;11.7173;26507.8;9.41235;0
20220530164845093_FLZ-R0_snap.fits;10.88;26496.1;10.186;0
20220530164945167_FLZ-R0_snap.fits;10.7003;26529.8;8.74176;0
20220530165045242_FLZ-R0_snap.fits;8.62111;26521;8.01157;0
20220530165145317_FLZ-R0_snap.fits;12.7844;26484.4;10.7695;0
20220530165245391_FLZ-R0_snap.fits;10.0465;26475.6;9.76486;0
20220530165345466_FLZ-R0_snap.fits;10.0187;26537.1;10.2908;0
20220530165445541_FLZ-R0_snap.fits;10.9129;26547.4;7.73999;0
20220530165607290_FLZ-R0_met.fits;8.67998;26522.5;18.5664;0.512
20220530165545615_FLZ-R0_snap.fits;12.942;26463.9;10.5796;0
20220530165645690_FLZ-R0_snap.fits;10.7078;26535.6;7.83209;0
20220530165745765_FLZ-R0_snap.fits;9.59925;26449.2;10.5414;0
20220530165845839_FLZ-R0_snap.fits;11.4927;26503.4;7.90537;0
20220530165945914_FLZ-R0_snap.fits;12.6956;26503.4;8.22132;0
