# file name; noise; peak f.; mag.; duration
20220530100014629_FLZ-R0_snap.fits;10.5717;26534.2;11.1844;0
20220530100114703_FLZ-R0_snap.fits;10.3331;26494.6;9.44555;0
20220530100303077_FLZ-R0_met.fits;10.4232;26523.9;21.4329;0.170667
20220530100214778_FLZ-R0_snap.fits;8.54216;26504.9;9.47683;0
20220530100315194_FLZ-R0_met.fits;10.5905;26516.6;35.1587;1.70667
20220530100314853_FLZ-R0_snap.fits;11.8679;26525.4;11.6932;0
20220530100414927_FLZ-R0_snap.fits;10.0933;26506.3;7.97509;0
20220530100515002_FLZ-R0_snap.fits;9.70647;26496.1;10.6505;0
20220530100615077_FLZ-R0_snap.fits;11.635;26507.8;10.3755;0
20220530100715151_FLZ-R0_snap.fits;10.4864;26472.7;11.5738;0
20220530100815226_FLZ-R0_snap.fits;10.1802;26477.1;10.6089;0
20220530100915301_FLZ-R0_snap.fits;10.9888;26493.2;9.56814;0
20220530101024421_FLZ-R0_met.fits;12.9729;26502;26.2777;0.170667
20220530101102650_FLZ-R0_met.fits;11.1776;26525.4;23.3678;0.853333
20220530101015375_FLZ-R0_snap.fits;11.3344;26459.5;8.63237;0
20220530101146170_FLZ-R0_met.fits;10.101;26503.4;23.2064;0.341333
20220530101210234_FLZ-R0_met.fits;9.36891;26500.5;25.8577;1.024
20220530101115450_FLZ-R0_snap.fits;11.6673;26513.7;10.1991;0
20220530101215525_FLZ-R0_snap.fits;11.15;26541.5;11.2426;0
20220530101315599_FLZ-R0_snap.fits;10.2504;26490.2;12.2067;0
20220530101511994_FLZ-R0_met.fits;10.8746;26494.6;23.0875;0.170667
20220530101415674_FLZ-R0_snap.fits;10.8824;26474.1;9.54055;0
20220530101532474_FLZ-R0_met.fits;9.92144;26500.5;20.2103;0.170667
20220530101515749_FLZ-R0_snap.fits;11.3313;26491.7;9.74782;0
20220530101615823_FLZ-R0_snap.fits;9.20639;26477.1;11.1775;0
20220530101715898_FLZ-R0_snap.fits;11.921;26529.8;10.409;0
20220530101815973_FLZ-R0_snap.fits;11.5388;26475.6;11.8402;0
20220530101916047_FLZ-R0_snap.fits;12.5846;26453.6;12.1173;0
20220530102016122_FLZ-R0_snap.fits;11.7656;26462.4;11.28;0
20220530102116197_FLZ-R0_snap.fits;12.5403;26487.3;9.40183;0
20220530102216271_FLZ-R0_snap.fits;13.6386;26545.9;9.24308;0
20220530102316346_FLZ-R0_snap.fits;11.4612;26472.7;8.49044;0
20220530102432975_FLZ-R0_met.fits;8.63741;26475.6;20.3335;0.170667
20220530102416421_FLZ-R0_snap.fits;7.87733;26507.8;7.18111;0
20220530102516495_FLZ-R0_snap.fits;10.4605;26523.9;6.84925;0
20220530102616570_FLZ-R0_snap.fits;9.19987;26484.4;9.18272;0
20220530102808527_FLZ-R0_met.fits;8.82609;26493.2;20.5115;0.170667
20220530102716645_FLZ-R0_snap.fits;9.84129;26480;11.219;0
20220530102816719_FLZ-R0_snap.fits;11.7067;26480;7.59224;0
20220530102938469_FLZ-R0_met.fits;9.94661;26475.6;66.252;0.341333
20220530102916794_FLZ-R0_snap.fits;9.44302;26523.9;11.3306;0
20220530103016869_FLZ-R0_snap.fits;9.57397;26519.5;7.36848;0
20220530103116943_FLZ-R0_snap.fits;12.0251;26512.2;11.1468;0
20220530103217018_FLZ-R0_snap.fits;11.1199;26541.5;10.642;0
20220530103317093_FLZ-R0_snap.fits;10.4675;26504.9;10.0115;0
20220530103417167_FLZ-R0_snap.fits;11.9323;26528.3;8.68695;0
20220530103517242_FLZ-R0_snap.fits;13.9025;26471.2;11.8332;0
20220530103647525_FLZ-R0_met.fits;10.4733;26496.1;50.4032;0.682667
20220530103617317_FLZ-R0_snap.fits;14.0562;26466.8;15.4813;0
20220530103717391_FLZ-R0_snap.fits;12.2993;26537.1;10.8151;0
20220530103817466_FLZ-R0_snap.fits;12.8031;26510.7;12.175;0
20220530103917541_FLZ-R0_snap.fits;13.4953;26499;7.32778;0
20220530104017615_FLZ-R0_snap.fits;11.4984;26487.3;11.8246;0
20220530104117690_FLZ-R0_snap.fits;11.3134;26518.1;9.87218;0
20220530104217765_FLZ-R0_snap.fits;11.7716;26475.6;7.99734;0
20220530104317839_FLZ-R0_snap.fits;11.3423;26525.4;10.1243;0
20220530104417914_FLZ-R0_snap.fits;13.3461;26485.8;13.9922;0
20220530104516282_FLZ-R0_met.fits;13.3461;26485.8;29.9612;0.170667
20220530104517989_FLZ-R0_snap.fits;12.3414;26490.2;10.793;0
20220530104618063_FLZ-R0_snap.fits;9.92779;26466.8;10.0064;0
20220530104718138_FLZ-R0_snap.fits;11.2881;26543;11.5284;0
20220530104818213_FLZ-R0_snap.fits;12.4808;26494.6;10.2993;0
20220530104918287_FLZ-R0_snap.fits;10.6122;26503.4;7.9439;0
20220530105018362_FLZ-R0_snap.fits;16.5652;26487.3;8.70794;0
20220530105134138_FLZ-R0_met.fits;11.3594;26500.5;30.7196;0.170667
20220530105203493_FLZ-R0_met.fits;11.6427;26502;29.4249;0.170667
20220530105118437_FLZ-R0_snap.fits;11.0879;26544.4;9.38042;0
20220530105218511_FLZ-R0_snap.fits;12.1741;26462.4;8.31236;0
20220530105318586_FLZ-R0_snap.fits;11.8418;26516.6;11.8632;0
20220530105434533_FLZ-R0_met.fits;9.6792;26480;30.6801;0.170667
20220530105418661_FLZ-R0_snap.fits;11.0024;26507.8;10.0637;0
20220530105518735_FLZ-R0_snap.fits;11.238;26488.8;13.8855;0
20220530105618810_FLZ-R0_snap.fits;12.2175;26504.9;9.77104;0
20220530105718885_FLZ-R0_snap.fits;11.5542;26456.5;10.4411;0
20220530105818959_FLZ-R0_snap.fits;9.30853;26478.5;8.68929;0
20220530105919034_FLZ-R0_snap.fits;10.9466;26503.4;9.09446;0
