# file name; noise; peak f.; mag.; duration
20220530170054693_FLZ-R0_met.fits;9.75107;26515.1;41.4032;0.341333
20220530170045989_FLZ-R0_snap.fits;11.8309;26518.1;8.44315;0
20220530170146063_FLZ-R0_snap.fits;12.5914;26455.1;14.5659;0
20220530170302010_FLZ-R0_met.fits;11.9698;26497.6;31.9231;0.170667
20220530170246138_FLZ-R0_snap.fits;9.91377;26480;10.5812;0
20220530170346213_FLZ-R0_snap.fits;10.4457;26545.9;8.18497;0
20220530170446287_FLZ-R0_snap.fits;10.2662;26525.4;6.20978;0
20220530170546362_FLZ-R0_snap.fits;9.7028;26540;8.97722;0
20220530170646437_FLZ-R0_snap.fits;10.0377;26494.6;10.997;0
20220530170746511_FLZ-R0_snap.fits;10.363;26463.9;9.3077;0
20220530170846586_FLZ-R0_snap.fits;9.95833;26513.7;7.61218;0
20220530170946661_FLZ-R0_snap.fits;10.1601;26485.8;9.59131;0
20220530171046735_FLZ-R0_snap.fits;10.6231;26529.8;6.83414;0
20220530171150565_FLZ-R0_met.fits;10.2873;26496.1;23.3471;0.170667
20220530171146810_FLZ-R0_snap.fits;9.08552;26547.4;8.26383;0
20220530171246885_FLZ-R0_snap.fits;10.6259;26472.7;9.3713;0
20220530171350031_FLZ-R0_met.fits;9.82193;26526.9;31.782;0.341333
20220530171346959_FLZ-R0_snap.fits;10.1983;26534.2;11.598;0
20220530171512293_FLZ-R0_met.fits;9.48676;26494.6;22.2199;0.170667
20220530171447034_FLZ-R0_snap.fits;11.9442;26519.5;8.6039;0
20220530171547109_FLZ-R0_snap.fits;14.0271;26504.9;7.37429;0
20220530171657082_FLZ-R0_met.fits;11.4956;26477.1;23.3109;0.170667
20220530171647183_FLZ-R0_snap.fits;10.161;26509.3;9.1808;0
20220530171747258_FLZ-R0_snap.fits;10.9518;26529.8;9.45791;0
20220530171847333_FLZ-R0_snap.fits;11.7143;26513.7;8.0862;0
20220530171947407_FLZ-R0_snap.fits;11.5564;26500.5;10.4449;0
20220530172118202_FLZ-R0_met.fits;10.1015;26480;21.4868;0.170667
20220530172143631_FLZ-R0_met.fits;12.076;26547.4;178.742;0.512
20220530172047482_FLZ-R0_snap.fits;11.897;26496.1;7.1695;0
20220530172238586_FLZ-R0_met.fits;13.0005;26523.9;29.9352;0.170667
20220530172147557_FLZ-R0_snap.fits;10.4074;26481.4;8.21612;0
20220530172247631_FLZ-R0_snap.fits;9.57782;26499;9.34087;0
20220530172347706_FLZ-R0_snap.fits;9.91407;26507.8;8.90674;0
20220530172532666_FLZ-R0_met.fits;9.65026;26496.1;34.5316;0.170667
20220530172447781_FLZ-R0_snap.fits;11.5669;26537.1;8.87047;0
20220530172547855_FLZ-R0_snap.fits;10.5161;26450.7;11.0928;0
20220530172647930_FLZ-R0_snap.fits;10.9522;26478.5;8.62311;0
20220530172748005_FLZ-R0_snap.fits;11.0551;26526.9;9.84283;0
20220530172848079_FLZ-R0_snap.fits;10.0641;26475.6;8.22413;0
20220530172948154_FLZ-R0_snap.fits;10.1342;26521;9.10531;0
20220530173134991_FLZ-R0_met.fits;11.1669;26503.4;30.6675;0.512
20220530173048229_FLZ-R0_snap.fits;9.59083;26500.5;10.1444;0
20220530173148303_FLZ-R0_snap.fits;10.5037;26480;7.41098;0
20220530173334970_FLZ-R0_met.fits;11.4315;26500.5;30.8429;0.170667
20220530173248378_FLZ-R0_snap.fits;10.654;26474.1;8.63417;0
20220530173348453_FLZ-R0_snap.fits;11.2013;26513.7;9.11411;0
20220530173448527_FLZ-R0_snap.fits;9.87275;26453.6;9.04809;0
20220530173548602_FLZ-R0_snap.fits;10.9816;26485.8;7.40163;0
20220530173648677_FLZ-R0_snap.fits;8.01216;26496.1;8.78474;0
20220530173757967_FLZ-R0_met.fits;10.956;26510.7;32.2349;0.170667
20220530173748751_FLZ-R0_snap.fits;11.8781;26534.2;10.6405;0
20220530173857189_FLZ-R0_met.fits;9.02429;26491.7;90.5833;0.682667
20220530173902479_FLZ-R0_met.fits;9.43636;26497.6;22.9013;0.170667
20220530173848826_FLZ-R0_snap.fits;8.87184;26515.1;9.08365;0
20220530173948901_FLZ-R0_snap.fits;11.7322;26493.2;10.3743;0
20220530174048975_FLZ-R0_snap.fits;8.2458;26529.8;9.48016;0
20220530174149050_FLZ-R0_snap.fits;11.8169;26480;10.2073;0
20220530174249125_FLZ-R0_snap.fits;10.6493;26472.7;11.3437;0
20220530174349199_FLZ-R0_snap.fits;9.44143;26471.2;9.39171;0
20220530174533647_FLZ-R0_met.fits;9.60143;26509.3;39.2468;0.341333
20220530174449274_FLZ-R0_snap.fits;9.73596;26497.6;7.64019;0
20220530174549349_FLZ-R0_snap.fits;11.7213;26490.2;8.02362;0
20220530174724751_FLZ-R0_met.fits;9.86479;26538.6;41.4712;3.072
20220530174649423_FLZ-R0_snap.fits;10.6994;26472.7;9.54518;0
20220530174841551_FLZ-R0_met.fits;10.4128;26478.5;21.1906;0.170667
20220530174749498_FLZ-R0_snap.fits;10.4575;26450.7;8.57378;0
20220530174849573_FLZ-R0_snap.fits;9.41654;26543;8.5124;0
20220530174949647_FLZ-R0_snap.fits;10.2493;26484.4;8.93915;0
20220530175049722_FLZ-R0_snap.fits;11.4258;26471.2;9.85445;0
20220530175149797_FLZ-R0_snap.fits;9.94005;26468.3;9.54556;0
20220530175249871_FLZ-R0_snap.fits;10.5474;26450.7;8.50448;0
20220530175349946_FLZ-R0_snap.fits;10.7972;26537.1;12.1149;0
20220530175450021_FLZ-R0_snap.fits;10.8304;26468.3;7.22241;0
20220530175550095_FLZ-R0_snap.fits;9.86709;26499;10.6427;0
20220530175650170_FLZ-R0_snap.fits;9.679;26506.3;10.1629;0
20220530175750245_FLZ-R0_snap.fits;9.60683;26519.5;8.44746;0
20220530175850319_FLZ-R0_snap.fits;10.6959;26544.4;10.6921;0
20220530175950394_FLZ-R0_snap.fits;10.5642;26482.9;11.5083;0
