# file name; noise; peak f.; mag.; duration
20220530080005669_FLZ-R0_snap.fits;8.75617;26537.1;11.1829;0
20220530080105743_FLZ-R0_snap.fits;9.98204;26466.8;8.61501;0
20220530080205818_FLZ-R0_snap.fits;8.21464;26496.1;7.91627;0
20220530080321423_FLZ-R0_met.fits;10.196;26506.3;23.6816;0.170667
20220530080305893_FLZ-R0_snap.fits;9.46595;26481.4;9.80523;0
20220530080405967_FLZ-R0_snap.fits;11.433;26491.7;7.59071;0
20220530080519695_FLZ-R0_met.fits;10.6952;26525.4;26.662;0.512
20220530080506042_FLZ-R0_snap.fits;8.97971;26480;8.96848;0
20220530080606117_FLZ-R0_snap.fits;9.12957;26538.6;7.18147;0
20220530080757391_FLZ-R0_met.fits;9.22281;26510.7;30.1022;0.682667
20220530080706191_FLZ-R0_snap.fits;10.139;26504.9;8.35825;0
20220530080806266_FLZ-R0_snap.fits;9.92152;26471.2;10.7473;0
20220530080906341_FLZ-R0_snap.fits;11.1281;26529.8;9.51507;0
20220530081018703_FLZ-R0_met.fits;13.5482;26494.6;65.1103;0.341333
20220530081006415_FLZ-R0_snap.fits;9.34487;26475.6;6.04086;0
20220530081106490_FLZ-R0_snap.fits;9.83918;26500.5;8.21895;0
20220530081255887_FLZ-R0_met.fits;10.7409;26474.1;28.1602;0.512
20220530081206565_FLZ-R0_snap.fits;9.37729;26472.7;8.7494;0
20220530081317050_FLZ-R0_met.fits;8.61811;26460.9;44.4043;0.682667
20220530081306639_FLZ-R0_snap.fits;10.565;26497.6;9.24734;0
20220530081417807_FLZ-R0_met.fits;9.47267;26494.6;33.2471;0.341333
20220530081406714_FLZ-R0_snap.fits;9.82062;26515.1;9.47369;0
20220530081513274_FLZ-R0_met.fits;9.34139;26522.5;20.8639;0.170667
20220530081506789_FLZ-R0_snap.fits;10.1062;26531.2;10.2638;0
20220530081606863_FLZ-R0_snap.fits;10.453;26541.5;9.2461;0
20220530081740047_FLZ-R0_met.fits;9.46146;26532.7;35.6592;0.512
20220530081706938_FLZ-R0_snap.fits;8.24662;26488.8;10.0364;0
20220530081811962_FLZ-R0_met.fits;8.94971;26491.7;23.2675;1.87733
20220530081837562_FLZ-R0_met.fits;10.3225;26493.2;54.7814;0.341333
20220530081807013_FLZ-R0_snap.fits;9.34642;26500.5;11.3547;0
20220530081907087_FLZ-R0_snap.fits;11.3526;26485.8;9.42175;0
20220530082007162_FLZ-R0_snap.fits;10.619;26503.4;8.82601;0
20220530082121743_FLZ-R0_met.fits;9.5248;26469.7;24.7747;0.170667
20220530082107237_FLZ-R0_snap.fits;9.84166;26480;8.89474;0
20220530082207311_FLZ-R0_snap.fits;9.92082;26477.1;8.23927;0
20220530082307386_FLZ-R0_snap.fits;8.23811;26478.5;8.70233;0
20220530082407461_FLZ-R0_snap.fits;12.704;26458;9.32601;0
20220530082530917_FLZ-R0_met.fits;9.89992;26496.1;24.633;0.170667
20220530082600954_FLZ-R0_met.fits;9.30114;26512.2;21.6299;0.170667
20220530082507535_FLZ-R0_snap.fits;9.45574;26547.4;11.9337;0
20220530082607610_FLZ-R0_snap.fits;10.9285;26543;9.62091;0
20220530082707685_FLZ-R0_snap.fits;8.91831;26455.1;8.36261;0
20220530082807759_FLZ-R0_snap.fits;10.3759;26458;9.04974;0
20220530082907834_FLZ-R0_snap.fits;9.85118;26509.3;16.0561;0
20220530083015077_FLZ-R0_met.fits;8.95685;26453.6;28.6594;0.170667
20220530083007909_FLZ-R0_snap.fits;11.9133;26507.8;11.5498;0
20220530083107983_FLZ-R0_snap.fits;10.2776;26512.2;8.89945;0
20220530083257381_FLZ-R0_met.fits;9.33013;26518.1;31.9601;0.341333
20220530083208058_FLZ-R0_snap.fits;10.2932;26474.1;9.98658;0
20220530083308133_FLZ-R0_snap.fits;11.7095;26534.2;10.7074;0
20220530083433637_FLZ-R0_met.fits;12.5172;26504.9;26.1746;0.170667
20220530083408207_FLZ-R0_snap.fits;11.3441;26482.9;9.13603;0
20220530083508282_FLZ-R0_snap.fits;9.27725;26458;7.07024;0
20220530083608357_FLZ-R0_snap.fits;10.7501;26513.7;8.02849;0
20220530083731813_FLZ-R0_met.fits;10.3257;26493.2;32.8211;0.170667
20220530083708431_FLZ-R0_snap.fits;11.9988;26453.6;10.2371;0
20220530083808506_FLZ-R0_snap.fits;12.0474;26491.7;10.2874;0
20220530083908581_FLZ-R0_snap.fits;9.9406;26516.6;7.53467;0
20220530084008655_FLZ-R0_snap.fits;12.284;26449.2;10.7465;0
20220530084108730_FLZ-R0_snap.fits;10.4681;26510.7;11.08;0
20220530084208805_FLZ-R0_snap.fits;10.9417;26518.1;7.74999;0
20220530084308879_FLZ-R0_snap.fits;9.92943;26460.9;7.73553;0
20220530084408954_FLZ-R0_snap.fits;10.7129;26452.1;9.59026;0
20220530084545551_FLZ-R0_met.fits;10.0723;26491.7;22.1272;0.170667
20220530084509029_FLZ-R0_snap.fits;12.1661;26523.9;8.74151;0
20220530084634533_FLZ-R0_met.fits;9.68741;26493.2;21.1769;0.341333
20220530084609103_FLZ-R0_snap.fits;10.8674;26449.2;8.7734;0
20220530084709178_FLZ-R0_snap.fits;9.18134;26523.9;11.1;0
20220530084809253_FLZ-R0_snap.fits;10.8432;26469.7;9.85211;0
20220530084944143_FLZ-R0_met.fits;12.4479;26480;108.605;0.341333
20220530084909327_FLZ-R0_snap.fits;12.4656;26481.4;8.66828;0
20220530085009402_FLZ-R0_snap.fits;9.22693;26463.9;8.56839;0
20220530085109477_FLZ-R0_snap.fits;12.7842;26515.1;8.15282;0
20220530085228495_FLZ-R0_met.fits;10.0625;26512.2;28.2605;0.170667
20220530085209551_FLZ-R0_snap.fits;10.834;26522.5;6.99535;0
20220530085309626_FLZ-R0_snap.fits;11.4889;26459.5;7.59602;0
20220530085409701_FLZ-R0_snap.fits;10.6883;26521;16.5171;0
20220530085509775_FLZ-R0_snap.fits;11.4091;26512.2;8.98005;0
20220530085609850_FLZ-R0_snap.fits;11.427;26528.3;6.96835;0
20220530085737231_FLZ-R0_met.fits;9.37082;26513.7;21.0831;0.341333
20220530085709925_FLZ-R0_snap.fits;11.834;26506.3;7.28439;0
20220530085809999_FLZ-R0_snap.fits;10.1352;26471.2;9.02143;0
20220530085910074_FLZ-R0_snap.fits;10.208;26506.3;9.77509;0
