#timestamp,LO_Frequency,Hit,StdDev 
1653930015.2,286047030.2,N
1653930035.9,286047030.7,N
1653930055.7,286047030.4,N
1653930075.6,286047034.8,N
1653930095.4,286047033.4,N
1653930115.3,286047034.8,N
1653930135.1,286047030.9,N
1653930136.0,286047030.9,N
1653930155.8,286047032.5,N
1653930175.7,286047030.3,N
1653930195.5,286047034.2,N
1653930215.3,286047033.4,N
1653930235.2,286047034.9,N
1653930255.0,286047035.5,N
1653930255.9,286047035.5,N
1653930275.8,286047036.0,Y
1653930295.6,286047008.9,P
1653930315.4,286047009.0,N
1653930335.3,286047003.3,N
1653930355.1,286046998.1,N
1653930375.9,286047001.1,N
1653930395.7,286046999.5,N
1653930415.5,286046992.1,N
1653930435.4,286046992.7,N
1653930455.2,286046992.2,N
1653930475.0,286046992.0,N
1653930475.9,286046992.0,N
1653930495.8,286046990.9,N
1653930515.6,286046990.1,N
1653930535.5,286046984.0,N
1653930555.3,286046988.9,N
1653930575.1,286046990.9,N
1653930595.9,286046992.6,N
1653930615.7,286046992.6,N
1653930635.5,286046992.4,N
1653930655.4,286046987.7,N
1653930675.2,286046984.8,N
1653930695.0,286046986.6,N
1653930696.0,286046986.6,N
1653930715.8,286046988.9,N
1653930735.6,286046989.7,N
1653930755.5,286046990.2,N
1653930775.3,286046997.6,N
1653930795.1,286046992.9,N
1653930815.9,286046988.8,N
1653930835.7,286046991.8,N
1653930855.5,286046987.4,N
1653930875.4,286046989.8,N
1653930895.2,286046988.1,N
1653930915.1,286046987.6,Y
1653930916.0,286046987.6,P
1653930935.8,286046999.6,N
1653930955.6,286047000.3,N
1653930975.5,286047003.8,N
1653930995.3,286047001.7,N
1653931015.2,286047007.6,N
1653931035.9,286047009.1,N
1653931055.7,286047008.7,N
1653931075.6,286047006.0,N
1653931095.4,286046998.4,N
1653931115.2,286046999.7,N
1653931135.1,286047005.9,N
1653931136.0,286047005.9,N
1653931185.9,286047004.6,E
1653931195.8,286047002.9,N
1653931215.6,286047002.0,P
1653931235.4,286046999.8,N
1653931255.3,286047000.9,N
1653931275.1,286047000.9,N
1653931295.9,286047002.8,N
1653931315.7,286046998.3,N
1653931335.5,286046990.0,Y
1653931355.4,286046982.8,P
1653931375.2,286046979.3,N
1653931395.1,286046982.1,N
1653931396.0,286046982.1,N
1653931415.8,286046986.6,N
1653931435.6,286046985.6,N
1653931455.5,286046982.6,N
1653931475.3,286046983.8,N
1653931495.1,286046986.0,N
1653931515.9,286046991.8,N
1653931535.7,286046991.9,N
1653931555.6,286046995.1,N
1653931575.4,286046996.7,N
1653931595.2,286047003.1,N
1653931615.1,286047003.5,N
1653931616.0,286047003.5,N
1653931635.8,286047003.8,N
1653931655.6,286047007.3,N
1653931675.5,286047009.0,N
1653931695.3,286047008.1,N
1653931715.2,286047006.4,N
1653931735.9,286047008.9,N
1653931755.7,286047008.0,N
1653931775.6,286047004.5,N
1653931795.4,286046999.1,N
1653931815.3,286046990.4,N
1653931835.1,286046995.8,N
1653931836.0,286046995.8,N
1653931855.8,286046999.2,N
1653931875.7,286047000.4,N
1653931895.5,286047002.1,N
1653931915.3,286047004.1,N
1653931935.2,286047007.5,N
1653931955.0,286047009.1,N
1653931955.9,286047009.1,N
1653931975.8,286047007.9,N
1653931995.6,286047003.0,N
1653932015.4,286046999.2,N
1653932035.3,286046998.1,N
1653932055.1,286047000.5,N
1653932075.9,286047001.4,N
1653932095.7,286047006.7,N
1653932115.5,286047005.0,N
1653932135.4,286047010.8,N
1653932155.2,286047008.3,N
1653932175.0,286047009.9,N
1653932175.9,286047009.9,N
1653932195.8,286047013.5,N
1653932215.6,286047015.4,N
1653932235.5,286047012.9,N
1653932255.3,286047013.5,N
1653932275.1,286047013.2,N
1653932295.9,286047015.4,N
1653932315.7,286047013.1,N
1653932335.5,286047014.9,N
1653932355.4,286047009.8,N
1653932375.2,286047011.1,N
1653932395.1,286047014.5,N
1653932396.0,286047014.5,N
1653932415.8,286047016.2,Y
1653932435.6,286047012.3,P
1653932455.5,286047007.7,P
1653932475.3,286047006.9,P
1653932495.2,286047008.9,Y
1653932515.9,286047000.5,P
1653932535.7,286047001.9,N
1653932555.6,286047002.2,N
1653932575.4,286046999.7,N
1653932595.2,286047004.1,N
1653932615.1,286047003.4,N
1653932616.0,286047003.4,N
1653932635.8,286047005.9,N
1653932655.7,286047003.1,N
1653932675.5,286047006.4,N
1653932695.3,286047008.1,Y
1653932715.2,286047005.2,P
1653932735.0,286047004.8,P
1653932735.9,286047004.8,P
1653932755.8,286047001.7,N
1653932775.6,286047002.3,N
1653932795.4,286047003.2,N
1653932815.3,286047001.7,N
1653932835.1,286047001.8,N
1653932836.0,286047001.8,N
1653932855.8,286047003.1,N
1653932875.7,286047004.6,Y
1653932895.5,286047005.6,P
1653932915.4,286047003.9,P
1653932935.2,286047005.1,P
1653932955.0,286047002.9,N
1653932955.9,286047002.9,N
1653932975.8,286047004.7,Y
1653932995.6,286047001.6,P
1653933015.4,286047002.3,N
1653933035.3,286047000.8,N
1653933055.1,286046999.9,N
1653933075.9,286047000.1,N
1653933095.7,286047002.4,N
1653933115.5,286047001.4,N
1653933135.4,286047003.8,Y
1653933155.2,286047002.5,P
1653933175.0,286047002.1,P
1653933175.9,286047002.1,P
1653933195.8,286047003.8,Y
1653933215.6,286047000.2,P
1653933235.5,286047002.4,N
1653933255.3,286046999.9,N
1653933275.1,286046999.7,N
1653933295.9,286046997.7,N
1653933315.7,286046995.6,N
1653933335.5,286046995.8,N
1653933355.4,286046996.2,N
1653933375.2,286046995.9,N
1653933395.1,286046997.0,N
1653933396.0,286046997.0,N
1653933415.8,286047002.8,N
1653933435.6,286047002.2,N
1653933455.5,286047002.0,N
1653933475.3,286047001.8,N
1653933495.1,286047001.4,N
1653933515.9,286047002.3,N
1653933535.7,286047001.5,N
1653933555.6,286047007.6,N
1653933575.4,286047001.4,N
1653933595.2,286046999.5,N
