# file name; noise; peak f.; mag.; duration
20220530230025935_FLZ-R0_met.fits;10.1904;26532.7;30.6709;0.853333
20220530230012794_FLZ-R0_snap.fits;10.7167;26485.8;7.72628;0
20220530230112869_FLZ-R0_snap.fits;10.3075;26529.8;8.84395;0
20220530230212943_FLZ-R0_snap.fits;10.5773;26484.4;8.34648;0
20220530230313018_FLZ-R0_snap.fits;8.35918;26460.9;10.4708;0
20220530230413093_FLZ-R0_snap.fits;13.2172;26497.6;8.37924;0
20220530230513167_FLZ-R0_snap.fits;12.0587;26480;7.97996;0
20220530230613242_FLZ-R0_snap.fits;10.0856;26512.2;8.43197;0
20220530230713317_FLZ-R0_snap.fits;10.0827;26452.1;11.2294;0
20220530230842234_FLZ-R0_met.fits;10.165;26487.3;40.0821;0.170667
20220530230813391_FLZ-R0_snap.fits;11.0423;26449.2;9.42893;0
20220530230913466_FLZ-R0_snap.fits;11.7006;26453.6;7.98409;0
20220530231013541_FLZ-R0_snap.fits;11.9975;26529.8;10.5289;0
20220530231113615_FLZ-R0_snap.fits;10.3862;26504.9;7.73689;0
20220530231213690_FLZ-R0_snap.fits;9.13818;26528.3;8.25705;0
20220530231313765_FLZ-R0_snap.fits;8.80555;26543;7.65896;0
20220530231413839_FLZ-R0_snap.fits;9.04564;26494.6;8.73517;0
20220530231513914_FLZ-R0_snap.fits;9.21326;26453.6;9.77178;0
20220530231613989_FLZ-R0_snap.fits;8.98345;26540;8.05367;0
20220530231714063_FLZ-R0_snap.fits;10.8181;26513.7;7.72186;0
20220530231814138_FLZ-R0_snap.fits;9.07814;26523.9;7.9251;0
20220530231945274_FLZ-R0_met.fits;11.7255;26468.3;29.8757;0.170667
20220530231914213_FLZ-R0_snap.fits;10.4858;26475.6;7.14072;0
20220530232014287_FLZ-R0_snap.fits;10.5011;26502;10.1103;0
20220530232125285_FLZ-R0_met.fits;12.5401;26481.4;49.9485;0.341333
20220530232114362_FLZ-R0_snap.fits;12.9228;26531.2;14.7127;0
20220530232229455_FLZ-R0_met.fits;10.6871;26507.8;27.3579;0.170667
20220530232214437_FLZ-R0_snap.fits;13.3348;26485.8;11.2618;0
20220530232314511_FLZ-R0_snap.fits;12.1783;26460.9;10.0989;0
20220530232414586_FLZ-R0_snap.fits;11.9214;26494.6;12.141;0
20220530232514661_FLZ-R0_snap.fits;13.3692;26471.2;10.0791;0
20220530232614735_FLZ-R0_snap.fits;16.0811;26502;11.9235;0
20220530232714810_FLZ-R0_snap.fits;10.9309;26471.2;10.9728;0
20220530230000885_FLZ-R0_snap.fits;9.24159;26488.8;7.3931;0
20220530232914959_FLZ-R0_snap.fits;9.75206;26521;7.82234;0
20220530233015034_FLZ-R0_snap.fits;12.2618;26521;7.42674;0
20220530233115109_FLZ-R0_snap.fits;9.71448;26506.3;8.56265;0
20220530233215183_FLZ-R0_snap.fits;9.95189;26497.6;9.42007;0
20220530233315258_FLZ-R0_snap.fits;9.71667;26472.7;8.37214;0
20220530233415333_FLZ-R0_snap.fits;9.82009;26523.9;6.76583;0
20220530233515407_FLZ-R0_snap.fits;8.10943;26506.3;7.54771;0
20220530233615482_FLZ-R0_snap.fits;12.8989;26484.4;6.93925;0
20220530233715557_FLZ-R0_snap.fits;12.1453;26459.5;12.9272;0
20220530233850789_FLZ-R0_met.fits;10.1754;26503.4;24.1505;0.170667
20220530233815631_FLZ-R0_snap.fits;8.40843;26518.1;8.52722;0
20220530233915706_FLZ-R0_snap.fits;10.7891;26528.3;12.3042;0
20220530234015781_FLZ-R0_snap.fits;13.9429;26540;10.2044;0
20220530234115855_FLZ-R0_snap.fits;12.0992;26518.1;9.99193;0
20220530234215930_FLZ-R0_snap.fits;9.40172;26493.2;6.89429;0
20220530234316005_FLZ-R0_snap.fits;10.401;26472.7;7.47169;0
20220530234459087_FLZ-R0_met.fits;14.2592;26526.9;35.3795;0.170667
20220530234501477_FLZ-R0_met.fits;11.5788;26502;25.1591;0.341333
20220530234416079_FLZ-R0_snap.fits;8.87148;26471.2;9.22053;0
20220530234516154_FLZ-R0_snap.fits;10.3333;26512.2;10.5787;0
20220530234707087_FLZ-R0_met.fits;9.75348;26456.5;20.4662;0.170667
20220530234616229_FLZ-R0_snap.fits;8.7492;26507.8;7.44745;0
20220530234718693_FLZ-R0_met.fits;12.1178;26475.6;45.6604;0.341333
20220530234716303_FLZ-R0_snap.fits;9.84495;26525.4;10.9357;0
20220530234816378_FLZ-R0_snap.fits;7.96829;26519.5;10.0387;0
20220530234939322_FLZ-R0_met.fits;11.117;26480;63.5159;0.341333
20220530234916453_FLZ-R0_snap.fits;10.6953;26485.8;9.09806;0
20220530235016527_FLZ-R0_snap.fits;12.1667;26459.5;5.78724;0
20220530235116602_FLZ-R0_snap.fits;12.3863;26522.5;7.29398;0
20220530235218895_FLZ-R0_met.fits;11.3941;26512.2;32.8957;0.341333
20220530235234938_FLZ-R0_met.fits;13.8453;26512.2;50.7986;0.170667
20220530235216677_FLZ-R0_snap.fits;10.4457;26499;6.80651;0
20220530235340133_FLZ-R0_met.fits;11.386;26488.8;31.3705;0.170667
20220530235316751_FLZ-R0_snap.fits;10.3343;26450.7;8.18889;0
20220530235416826_FLZ-R0_snap.fits;12.2094;26504.9;9.68592;0
20220530235513658_FLZ-R0_met.fits;10.1714;26500.5;23.0268;0.170667
20220530235516901_FLZ-R0_snap.fits;11.866;26488.8;11.5217;0
20220530235616975_FLZ-R0_snap.fits;11.0017;26513.7;10.3501;0
20220530235726778_FLZ-R0_met.fits;13.0488;26506.3;29.7653;0.170667
20220530235803642_FLZ-R0_met.fits;10.6453;26510.7;22.9536;0.512
20220530235717050_FLZ-R0_snap.fits;12.2469;26516.6;10.5546;0
20220530235855695_FLZ-R0_met.fits;10.7965;26509.3;32.9519;0.512
20220530235817125_FLZ-R0_snap.fits;10.3975;26500.5;10.4098;0
20220530235917199_FLZ-R0_snap.fits;12.0798;26544.4;9.00614;0
