# file name; noise; peak f.; mag.; duration
20220530200021882_FLZ-R0_met.fits;10.4187;26522.5;33.6999;0.170667
20220530200059429_FLZ-R0_snap.fits;10.9734;26452.1;7.62243;0
20220530200159503_FLZ-R0_snap.fits;10.9712;26478.5;9.95798;0
20220530200259578_FLZ-R0_snap.fits;11.7365;26519.5;9.81099;0
20220530200416719_FLZ-R0_met.fits;9.93742;26455.1;47.4451;0.170667
20220530200359653_FLZ-R0_snap.fits;11.7562;26474.1;9.77623;0
20220530200459727_FLZ-R0_snap.fits;11.0108;26512.2;10.56;0
20220530200559802_FLZ-R0_snap.fits;9.41384;26449.2;8.92663;0
20220530200730255_FLZ-R0_met.fits;9.06854;26504.9;37.6448;0.341333
20220530200741861_FLZ-R0_met.fits;10.8925;26488.8;26.0543;0.170667
20220530200659877_FLZ-R0_snap.fits;8.81077;26525.4;6.95704;0
20220530200759951_FLZ-R0_snap.fits;10.6171;26513.7;10.8272;0
20220530200900026_FLZ-R0_snap.fits;9.20722;26544.4;7.7145;0
20220530201000101_FLZ-R0_snap.fits;10.2655;26452.1;7.42218;0
20220530201100175_FLZ-R0_snap.fits;9.36129;26510.7;8.47433;0
20220530201200250_FLZ-R0_snap.fits;11.374;26475.6;8.7058;0
20220530201300325_FLZ-R0_snap.fits;10.1525;26450.7;9.20397;0
20220530201400399_FLZ-R0_snap.fits;11.3702;26547.4;11.9206;0
20220530201500474_FLZ-R0_snap.fits;11.3236;26526.9;8.98429;0
20220530201600549_FLZ-R0_snap.fits;11.7897;26494.6;11.0745;0
20220530201700623_FLZ-R0_snap.fits;12.9054;26460.9;8.02112;0
20220530201800698_FLZ-R0_snap.fits;11.7423;26484.4;9.82599;0
20220530201900773_FLZ-R0_snap.fits;12.966;26471.2;9.48083;0
20220530202000847_FLZ-R0_snap.fits;13.1174;26469.7;9.43581;0
20220530202141711_FLZ-R0_met.fits;10.5559;26474.1;21.6251;0.512
20220530202100922_FLZ-R0_snap.fits;10.3591;26503.4;8.92743;0
20220530202224719_FLZ-R0_met.fits;10.965;26468.3;33.4678;0.170667
20220530202228986_FLZ-R0_met.fits;12.2485;26477.1;30.617;0.170667
20220530202200997_FLZ-R0_snap.fits;10.0531;26462.4;9.01208;0
20220530202301071_FLZ-R0_snap.fits;10.3622;26523.9;9.18605;0
20220530202401146_FLZ-R0_snap.fits;11.3345;26506.3;8.64561;0
20220530202501221_FLZ-R0_snap.fits;8.64563;26507.8;9.89004;0
20220530202601295_FLZ-R0_snap.fits;8.31917;26538.6;8.85318;0
20220530202701370_FLZ-R0_snap.fits;11.1119;26459.5;10.9257;0
20220530202801445_FLZ-R0_snap.fits;11.6568;26540;9.84692;0
20220530202901519_FLZ-R0_snap.fits;12.1845;26463.9;11.0002;0
20220530203009274_FLZ-R0_met.fits;9.18565;26480;37.1853;0.341333
20220530203001594_FLZ-R0_snap.fits;10.8881;26463.9;9.76922;0
20220530203101669_FLZ-R0_snap.fits;10.5198;26537.1;8.42744;0
20220530203201743_FLZ-R0_snap.fits;9.04188;26497.6;9.41307;0
20220530203301818_FLZ-R0_snap.fits;9.76118;26528.3;8.96523;0
20220530203401893_FLZ-R0_snap.fits;9.23998;26502;9.49542;0
20220530203537466_FLZ-R0_met.fits;9.16679;26525.4;29.4709;0.170667
20220530203501967_FLZ-R0_snap.fits;9.89434;26523.9;9.98937;0
20220530203602042_FLZ-R0_snap.fits;9.57861;26474.1;8.28334;0
20220530203712527_FLZ-R0_met.fits;12.2;26490.2;43.4482;0.341333
20220530203702117_FLZ-R0_snap.fits;12.7336;26532.7;9.04027;0
20220530203802191_FLZ-R0_snap.fits;11.7554;26541.5;9.82109;0
20220530203902266_FLZ-R0_snap.fits;13.2879;26502;10.6068;0
20220530204002341_FLZ-R0_snap.fits;12.0327;26526.9;10.0983;0
20220530204102415_FLZ-R0_snap.fits;14.0167;26488.8;10.3119;0
20220530204202490_FLZ-R0_snap.fits;12.0943;26547.4;10.8014;0
20220530204302565_FLZ-R0_snap.fits;13.5532;26532.7;10.4499;0
20220530204413050_FLZ-R0_met.fits;7.52181;26496.1;66.5246;0.853333
20220530204402639_FLZ-R0_snap.fits;11.2768;26488.8;9.08331;0
20220530204503055_FLZ-R0_met.fits;9.83902;26449.2;31.6016;0.341333
20220530204502714_FLZ-R0_snap.fits;10.5938;26484.4;9.65713;0
20220530204602789_FLZ-R0_snap.fits;10.6886;26484.4;8.33604;0
20220530204702863_FLZ-R0_snap.fits;11.9854;26515.1;7.64516;0
20220530204802938_FLZ-R0_snap.fits;10.5038;26469.7;6.97267;0
20220530204921445_FLZ-R0_met.fits;10.0134;26512.2;24.4799;0.170667
20220530204903013_FLZ-R0_snap.fits;9.94443;26529.8;7.42596;0
20220530205003087_FLZ-R0_snap.fits;11.2196;26506.3;9.96842;0
20220530205132517_FLZ-R0_met.fits;9.93712;26497.6;33.8814;0.170667
20220530205103162_FLZ-R0_snap.fits;12.8957;26469.7;9.28373;0
20220530205203237_FLZ-R0_snap.fits;12.0312;26450.7;9.09704;0
20220530205303311_FLZ-R0_snap.fits;10.3897;26469.7;9.08757;0
20220530205403386_FLZ-R0_snap.fits;12.7171;26538.6;11.111;0
20220530205503461_FLZ-R0_snap.fits;10.3746;26526.9;10.4995;0
20220530205603535_FLZ-R0_snap.fits;9.40939;26465.3;9.37325;0
20220530205703610_FLZ-R0_snap.fits;10.8568;26525.4;9.63055;0
20220530205803685_FLZ-R0_snap.fits;12.2993;26449.2;11.8688;0
20220530205903759_FLZ-R0_snap.fits;9.74013;26522.5;9.72881;0
