#timestamp,LO_Frequency,Hit,StdDev 
1653890415.1,286047032.5,N
1653890416.0,286047032.5,N
1653890435.8,286047020.8,N
1653890455.7,286047020.4,N
1653890475.5,286047015.0,N
1653890495.3,286047006.1,N
1653890515.2,286047001.7,N
1653890535.0,286046994.8,N
1653890535.9,286046994.8,N
1653890555.8,286046991.1,N
1653890575.6,286046985.8,N
1653890595.4,286046983.1,N
1653890615.3,286046980.8,N
1653890635.1,286046977.5,N
1653890636.0,286046977.5,N
1653890655.8,286046978.9,N
1653890675.7,286046978.7,N
1653890695.5,286046975.8,N
1653890715.3,286046976.2,N
1653890735.2,286046972.0,N
1653890755.0,286046969.4,N
1653890755.9,286046969.4,N
1653890775.8,286046969.4,N
1653890795.6,286046969.4,N
1653890815.4,286046966.4,N
1653890835.3,286046964.2,N
1653890855.1,286046960.3,N
1653890875.8,286046961.1,N
1653890895.7,286046961.9,N
1653890915.5,286046961.8,N
1653890935.4,286046965.4,N
1653890955.2,286046965.9,N
1653890975.0,286046965.3,N
1653890975.9,286046965.3,N
1653890995.8,286046963.6,N
1653891015.6,286046963.5,N
1653891035.5,286046960.8,Y
1653891055.3,286046984.8,P
1653891075.1,286046981.0,P
1653891095.9,286046977.8,P
1653891115.7,286046975.3,Y
1653891135.5,286046991.1,P
1653891155.4,286046989.6,N
1653891175.2,286046985.3,N
1653891195.1,286046985.4,Y
1653891196.0,286046985.4,P
1653891215.8,286047001.2,N
1653891235.6,286046996.7,N
1653891255.5,286046994.3,N
1653891275.3,286046993.0,N
1653891295.1,286046988.0,N
1653891315.9,286046985.2,N
1653891335.7,286046979.0,Y
1653891355.6,286046985.9,P
1653891375.4,286046984.6,P
1653891395.2,286046982.6,P
1653891415.1,286046975.8,Y
1653891416.0,286046975.8,P
1653891435.8,286046989.6,N
1653891455.7,286046986.8,N
1653891475.5,286046985.1,N
1653891495.3,286046978.1,Y
1653891515.2,286046990.0,P
1653891535.0,286046987.3,P
1653891535.9,286046987.3,P
1653891555.8,286046989.1,Y
1653891575.6,286047002.6,P
1653891595.4,286047002.0,N
1653891615.3,286047005.1,N
1653891635.1,286047004.2,N
1653891636.0,286047004.2,N
1653891655.8,286047003.8,N
1653891675.7,286046999.4,N
1653891695.5,286046994.3,N
1653891715.3,286046989.5,N
1653891735.2,286046991.6,N
1653891755.0,286046988.1,N
1653891755.9,286046988.1,N
1653891775.8,286046984.8,N
1653891795.6,286046983.5,N
1653891815.4,286046978.5,N
1653891835.3,286046981.3,N
1653891855.1,286046980.8,N
1653891875.8,286046979.8,N
1653891895.7,286046976.3,N
1653891915.5,286046972.2,N
1653891935.4,286046969.8,N
1653891955.2,286046966.7,Y
1653891975.0,286046977.9,P
1653891975.9,286046977.9,P
1653891995.8,286046979.2,P
1653892015.6,286046976.7,Y
1653892035.5,286046990.3,P
1653892055.3,286046981.2,P
1653892075.1,286046981.4,P
1653892095.9,286046981.0,Y
1653892115.7,286046995.7,P
1653892135.6,286046994.9,N
1653892155.4,286046995.5,N
1653892175.2,286046997.3,N
1653892195.1,286046998.4,N
1653892196.0,286046998.4,N
1653892215.8,286046997.6,N
1653892235.6,286046997.6,N
1653892255.5,286046996.0,N
1653892275.3,286046994.3,N
1653892295.1,286046990.1,N
1653892315.9,286046989.5,N
1653892335.7,286046984.5,Y
1653892355.6,286046983.4,P
1653892375.4,286046980.1,P
1653892395.2,286046981.2,P
1653892415.1,286046979.0,Y
1653892416.0,286046979.0,P
1653892435.8,286046995.9,N
1653892455.7,286046992.5,N
1653892475.5,286046995.9,N
1653892495.3,286046995.2,N
1653892515.2,286046999.1,N
1653892535.9,286047001.2,N
1653892555.7,286047000.5,N
1653892575.6,286047002.8,N
1653892595.4,286046998.3,N
1653892615.2,286046992.6,N
1653892635.1,286046988.2,N
1653892636.0,286046988.2,N
1653892655.8,286046978.3,Y
1653892675.7,286046975.8,P
1653892695.5,286046967.3,P
1653892715.3,286046959.1,P
1653892735.2,286046958.9,Y
1653892755.0,286046986.7,P
1653892755.9,286046986.7,N
1653892775.8,286046983.7,N
1653892795.6,286046984.5,N
1653892815.4,286046985.2,Y
1653892835.3,286046997.0,P
1653892855.1,286046998.8,N
1653892875.8,286046998.2,N
1653892895.7,286047005.8,N
1653892915.5,286047003.2,N
1653892935.4,286047001.8,N
1653892955.2,286047002.1,N
1653892975.0,286046999.9,N
1653892975.9,286046999.9,N
1653892995.8,286047001.8,N
1653893015.6,286047001.5,N
1653893035.4,286046999.0,N
1653893055.3,286046993.5,N
1653893075.1,286046990.7,N
1653893095.9,286046987.0,N
1653893115.7,286046990.5,N
1653893135.5,286046994.8,N
1653893155.4,286046994.2,N
1653893175.2,286046995.2,N
1653893195.0,286046995.5,N
1653893195.9,286046995.5,N
1653893215.8,286046993.8,N
1653893235.6,286046993.6,N
1653893255.5,286046986.3,N
1653893275.3,286046995.2,N
1653893295.1,286046996.1,N
1653893315.9,286046990.4,N
1653893335.7,286046987.8,N
1653893355.6,286046991.1,N
1653893375.4,286046986.7,N
1653893395.2,286046980.6,Y
1653893415.1,286046980.7,P
1653893416.0,286046980.7,N
1653893435.8,286046977.4,P
1653893455.6,286046974.9,Y
1653893475.5,286046990.0,P
1653893495.3,286046987.4,P
1653893515.2,286046985.7,P
1653893535.9,286046984.4,Y
1653893555.7,286046994.4,P
1653893575.6,286046993.5,N
1653893595.4,286046993.1,N
1653893615.3,286046989.6,Y
1653893635.1,286046994.7,P
1653893636.0,286046994.7,P
1653893655.8,286046992.6,P
1653893675.7,286046986.7,Y
1653893695.5,286046984.1,P
1653893715.3,286046980.6,P
1653893735.2,286046978.9,P
1653893755.0,286046982.0,Y
1653893755.9,286046982.0,P
1653893775.8,286046999.0,N
1653893795.6,286046999.2,N
1653893815.4,286047000.1,N
1653893835.3,286047001.0,N
1653893855.1,286047001.2,N
1653893875.8,286047000.7,N
1653893895.7,286047000.5,N
1653893915.5,286047001.0,N
1653893935.4,286046998.1,N
1653893955.2,286046993.4,N
1653893975.0,286046991.4,N
1653893975.9,286046991.4,N
1653893995.8,286046985.6,N
