# file name; noise; peak f.; mag.; duration
20220530010034383_FLZ-R0_snap.fits;11.0232;26545.9;10.1731;0
20220530010134458_FLZ-R0_snap.fits;8.64737;26540;8.17012;0
20220530010234533_FLZ-R0_snap.fits;8.88549;26523.9;7.07693;0
20220530010334607_FLZ-R0_snap.fits;11.5427;26449.2;8.68587;0
20220530010434682_FLZ-R0_snap.fits;12.3322;26532.7;7.29568;0
20220530010534757_FLZ-R0_snap.fits;11.1731;26493.2;11.5586;0
20220530010634831_FLZ-R0_snap.fits;10.0723;26528.3;12.8557;0
20220530010734906_FLZ-R0_snap.fits;11.265;26506.3;11.0831;0
20220530010834981_FLZ-R0_snap.fits;10.8065;26535.6;9.78496;0
20220530010935055_FLZ-R0_snap.fits;10.4773;26534.2;10.2603;0
20220530011035130_FLZ-R0_snap.fits;12.6148;26534.2;10.0996;0
20220530011135205_FLZ-R0_snap.fits;10.0028;26547.4;11.4168;0
20220530011235279_FLZ-R0_snap.fits;11.5856;26509.3;8.48615;0
20220530011413071_FLZ-R0_met.fits;9.79304;26484.4;38.8277;0.341333
20220530011335354_FLZ-R0_snap.fits;11.2044;26513.7;8.08008;0
20220530011520314_FLZ-R0_met.fits;12.0015;26512.2;37.0712;0.170667
20220530011435429_FLZ-R0_snap.fits;11.4687;26488.8;8.50604;0
20220530011535503_FLZ-R0_snap.fits;9.7748;26458;7.92485;0
20220530011635578_FLZ-R0_snap.fits;9.84664;26503.4;9.04295;0
20220530011735653_FLZ-R0_snap.fits;12.1442;26475.6;9.43552;0
20220530011923002_FLZ-R0_met.fits;9.76655;26485.8;21.4012;0.170667
20220530011835727_FLZ-R0_snap.fits;9.77846;26487.3;11.422;0
20220530011935802_FLZ-R0_snap.fits;10.5883;26465.3;7.10226;0
20220530012035877_FLZ-R0_snap.fits;11.4892;26481.4;8.42935;0
20220530012135951_FLZ-R0_snap.fits;13.9928;26471.2;10.4876;0
20220530012236026_FLZ-R0_snap.fits;13.8253;26478.5;13.955;0
20220530012401530_FLZ-R0_met.fits;11.6611;26463.9;52.7826;0.341333
20220530012336101_FLZ-R0_snap.fits;11.7056;26529.8;9.8435;0
20220530012436175_FLZ-R0_snap.fits;14.2238;26528.3;12.8134;0
20220530012536250_FLZ-R0_snap.fits;13.4718;26493.2;12.9432;0
20220530012636325_FLZ-R0_snap.fits;14.7098;26504.9;10.1274;0
20220530012736399_FLZ-R0_snap.fits;9.91338;26513.7;9.61554;0
20220530012836474_FLZ-R0_snap.fits;10.7864;26547.4;7.93253;0
20220530012936549_FLZ-R0_snap.fits;6.89261;26507.8;8.08992;0
20220530013036623_FLZ-R0_snap.fits;10.5874;26482.9;7.6783;0
20220530013136698_FLZ-R0_snap.fits;9.07444;26462.4;7.89443;0
20220530013236773_FLZ-R0_snap.fits;9.50682;26493.2;8.45611;0
20220530013336847_FLZ-R0_snap.fits;10.6028;26515.1;10.6249;0
20220530013519418_FLZ-R0_met.fits;9.72542;26482.9;53.3015;0.341333
20220530013436922_FLZ-R0_snap.fits;8.94567;26521;8.01871;0
20220530013536997_FLZ-R0_snap.fits;9.79455;26484.4;8.53838;0
20220530013638607_FLZ-R0_met.fits;11.2618;26497.6;37.5113;0.170667
20220530013637071_FLZ-R0_snap.fits;10.5939;26513.7;9.70934;0
20220530013737146_FLZ-R0_snap.fits;12.0864;26526.9;9.50541;0
20220530013837221_FLZ-R0_snap.fits;11.556;26496.1;8.14322;0
20220530013937295_FLZ-R0_snap.fits;12.1992;26459.5;8.37712;0
20220530014037370_FLZ-R0_snap.fits;11.7106;26502;12.0283;0
20220530014137445_FLZ-R0_snap.fits;11.5868;26478.5;9.40828;0
20220530014237519_FLZ-R0_snap.fits;12.4584;26477.1;10.2934;0
20220530014337594_FLZ-R0_snap.fits;11.1958;26518.1;9.71436;0
20220530014437669_FLZ-R0_snap.fits;12.8841;26463.9;10.2529;0
20220530014537743_FLZ-R0_snap.fits;8.94796;26485.8;10.0876;0
20220530014721509_FLZ-R0_met.fits;10.208;26503.4;20.5712;0.341333
20220530014637818_FLZ-R0_snap.fits;10.6276;26516.6;8.92809;0
20220530014737893_FLZ-R0_snap.fits;10.2882;26485.8;8.45026;0
20220530014837967_FLZ-R0_snap.fits;10.2338;26512.2;9.92063;0
20220530014938042_FLZ-R0_snap.fits;9.74525;26525.4;9.70301;0
20220530015038117_FLZ-R0_snap.fits;10.6354;26491.7;9.01265;0
20220530015138191_FLZ-R0_snap.fits;10.6245;26547.4;8.37326;0
20220530015300965_FLZ-R0_met.fits;13.9835;26484.4;32.3283;0.341333
20220530015238266_FLZ-R0_snap.fits;11.2378;26502;9.75162;0
20220530015338341_FLZ-R0_snap.fits;10.9987;26522.5;11.893;0
20220530015528933_FLZ-R0_met.fits;9.36706;26496.1;40.2353;0.341333
20220530015438415_FLZ-R0_snap.fits;11.4862;26482.9;10.6416;0
20220530015538490_FLZ-R0_snap.fits;14.6351;26518.1;7.00555;0
20220530015634981_FLZ-R0_met.fits;14.1396;26488.8;35.8243;0.341333
20220530015638565_FLZ-R0_snap.fits;11.8013;26538.6;10.5853;0
20220530015738639_FLZ-R0_snap.fits;11.5255;26513.7;12.9387;0
20220530015838714_FLZ-R0_snap.fits;10.7964;26516.6;9.30509;0
20220530015938789_FLZ-R0_snap.fits;10.9904;26516.6;9.13682;0
