# file name; noise; peak f.; mag.; duration
20220530090010149_FLZ-R0_snap.fits;11.6254;26523.9;10.2282;0
20220530090119610_FLZ-R0_met.fits;11.1174;26459.5;70.9722;0.341333
20220530090110223_FLZ-R0_snap.fits;8.03241;26474.1;8.36235;0
20220530090210298_FLZ-R0_snap.fits;10.2407;26500.5;12.5462;0
20220530090310373_FLZ-R0_snap.fits;10.1592;26544.4;9.48291;0
20220530090410447_FLZ-R0_snap.fits;8.79076;26494.6;8.14056;0
20220530090510522_FLZ-R0_snap.fits;12.6275;26503.4;12.5276;0
20220530090610597_FLZ-R0_snap.fits;10.5162;26487.3;9.74489;0
20220530090710671_FLZ-R0_snap.fits;8.1818;26532.7;9.06899;0
20220530090810746_FLZ-R0_snap.fits;9.90341;26544.4;9.22438;0
20220530090910821_FLZ-R0_snap.fits;11.0938;26496.1;9.19538;0
20220530091023866_FLZ-R0_met.fits;10.0486;26490.2;21.1545;0.170667
20220530091010895_FLZ-R0_snap.fits;10.7104;26537.1;8.12675;0
20220530091142373_FLZ-R0_met.fits;10.4487;26469.7;22.9637;0.170667
20220530091110970_FLZ-R0_snap.fits;10.3418;26541.5;8.5446;0
20220530091211045_FLZ-R0_snap.fits;10.4147;26449.2;9.40445;0
20220530091311119_FLZ-R0_snap.fits;10.6316;26453.6;8.33807;0
20220530091411194_FLZ-R0_snap.fits;10.8967;26471.2;7.7983;0
20220530091514170_FLZ-R0_met.fits;10.421;26491.7;25.05;0.341333
20220530091511269_FLZ-R0_snap.fits;9.68937;26529.8;8.79223;0
20220530091611343_FLZ-R0_snap.fits;9.6168;26516.6;10.1469;0
20220530091711418_FLZ-R0_snap.fits;10.8705;26468.3;9.43102;0
20220530091811493_FLZ-R0_snap.fits;10.9787;26528.3;7.36869;0
20220530091911567_FLZ-R0_snap.fits;11.8362;26521;8.94745;0
20220530092011642_FLZ-R0_snap.fits;11.4308;26493.2;7.40185;0
20220530092205818_FLZ-R0_met.fits;11.8457;26468.3;35.2321;0.341333
20220530092111717_FLZ-R0_snap.fits;11.5167;26538.6;6.97827;0
20220530092232613_FLZ-R0_met.fits;10.173;26491.7;20.785;0.512
20220530092248314_FLZ-R0_met.fits;9.52369;26488.8;22.4842;0.512
20220530092211791_FLZ-R0_snap.fits;9.95407;26516.6;9.57897;0
20220530092311866_FLZ-R0_snap.fits;10.2127;26532.7;7.0944;0
20220530092411941_FLZ-R0_snap.fits;10.8984;26534.2;8.76499;0
20220530092524986_FLZ-R0_met.fits;11.2007;26485.8;39.3631;0.341333
20220530092533349_FLZ-R0_met.fits;9.89216;26466.8;28.8926;0.170667
20220530092512015_FLZ-R0_snap.fits;8.01741;26458;8.55403;0
20220530092612090_FLZ-R0_snap.fits;11.0982;26534.2;11.186;0
20220530092712165_FLZ-R0_snap.fits;9.32857;26537.1;10.0137;0
20220530092812239_FLZ-R0_snap.fits;9.53207;26472.7;9.76396;0
20220530092912314_FLZ-R0_snap.fits;10.466;26466.8;8.42678;0
20220530093044645_FLZ-R0_met.fits;10.302;26478.5;51.742;0.170667
20220530093012389_FLZ-R0_snap.fits;11.8421;26529.8;10.1825;0
20220530093138575_FLZ-R0_met.fits;10.6117;26494.6;25.8728;0.170667
20220530093112463_FLZ-R0_snap.fits;9.00965;26503.4;6.26298;0
20220530093212538_FLZ-R0_snap.fits;9.377;26532.7;10.7882;0
20220530093312613_FLZ-R0_snap.fits;10.7182;26534.2;7.8479;0
20220530093412687_FLZ-R0_snap.fits;9.03638;26496.1;7.9939;0
20220530093535461_FLZ-R0_met.fits;8.44431;26463.9;17.8356;0.170667
20220530093512762_FLZ-R0_snap.fits;9.78965;26496.1;8.52094;0
20220530093644239_FLZ-R0_met.fits;11.2316;26475.6;44.3248;0.512
20220530093612837_FLZ-R0_snap.fits;12.1541;26452.1;10.9525;0
20220530093744826_FLZ-R0_met.fits;10.7725;26507.8;32.7612;0.170667
20220530093712911_FLZ-R0_snap.fits;12.7743;26516.6;7.58984;0
20220530093812986_FLZ-R0_snap.fits;10.6703;26521;7.43754;0
20220530093913061_FLZ-R0_snap.fits;11.1043;26526.9;11.022;0
20220530094013135_FLZ-R0_snap.fits;11.98;26472.7;9.8481;0
20220530094113210_FLZ-R0_snap.fits;10.9045;26484.4;9.54456;0
20220530094259023_FLZ-R0_met.fits;11.32;26523.9;43.116;0.170667
20220530094213285_FLZ-R0_snap.fits;11.5749;26525.4;12.0863;0
20220530094313359_FLZ-R0_snap.fits;10.4464;26528.3;14.4141;0
20220530094413434_FLZ-R0_snap.fits;9.75565;26515.1;9.67468;0
20220530094513509_FLZ-R0_snap.fits;9.80968;26515.1;11.2264;0
20220530094613583_FLZ-R0_snap.fits;14.4307;26477.1;8.79984;0
20220530094713658_FLZ-R0_snap.fits;10.2998;26497.6;9.70377;0
20220530094813733_FLZ-R0_snap.fits;10.7104;26481.4;10.1977;0
20220530094913807_FLZ-R0_snap.fits;12.1343;26468.3;13.4643;0
20220530095013882_FLZ-R0_snap.fits;11.624;26538.6;10.4038;0
20220530095113957_FLZ-R0_snap.fits;10.9309;26503.4;10.3695;0
20220530095214031_FLZ-R0_snap.fits;13.8711;26540;11.8278;0
20220530095314106_FLZ-R0_snap.fits;12.5146;26471.2;11.9147;0
20220530095414181_FLZ-R0_snap.fits;12.426;26531.2;10.6439;0
20220530095514255_FLZ-R0_snap.fits;10.9054;26452.1;9.12464;0
20220530095703653_FLZ-R0_met.fits;10.5258;26506.3;22.1593;0.170667
20220530095614330_FLZ-R0_snap.fits;10.432;26525.4;8.55636;0
20220530095754853_FLZ-R0_met.fits;11.5955;26538.6;30.0936;0.341333
20220530095714405_FLZ-R0_snap.fits;12.302;26537.1;7.40938;0
20220530095814479_FLZ-R0_snap.fits;10.7801;26452.1;10.3937;0
20220530095925647_FLZ-R0_met.fits;14.6835;26507.8;33.6204;0.170667
20220530095914554_FLZ-R0_snap.fits;11.468;26472.7;11.1699;0
