# file name; noise; peak f.; mag.; duration
20220530140108730_FLZ-R0_met.fits;8.9605;26507.8;57.9876;0.341333
20220530140032549_FLZ-R0_snap.fits;9.8005;26528.3;8.13072;0
20220530140132623_FLZ-R0_snap.fits;9.32712;26478.5;8.36663;0
20220530140300175_FLZ-R0_met.fits;9.22305;26522.5;28.8764;0.341333
20220530140232698_FLZ-R0_snap.fits;10.8056;26518.1;9.36371;0
20220530140412538_FLZ-R0_met.fits;9.78633;26521;21.2675;0.853333
20220530140420389_FLZ-R0_met.fits;9.15574;26545.9;18.6802;0.170667
20220530140332773_FLZ-R0_snap.fits;8.66507;26450.7;9.73802;0
20220530140511077_FLZ-R0_met.fits;9.29893;26497.6;65.9792;0.341333
20220530140432847_FLZ-R0_snap.fits;10.5737;26543;7.9918;0
20220530140534287_FLZ-R0_met.fits;10.1208;26499;25.5081;0.341333
20220530140532922_FLZ-R0_snap.fits;10.5933;26540;8.56972;0
20220530140632997_FLZ-R0_snap.fits;10.1562;26523.9;9.70763;0
20220530140733071_FLZ-R0_snap.fits;10.1556;26504.9;10.0318;0
20220530140856527_FLZ-R0_met.fits;10.6803;26493.2;30.3514;0.512
20220530140833146_FLZ-R0_snap.fits;10.2086;26519.5;9.24559;0
20220530140933221_FLZ-R0_snap.fits;9.47599;26509.3;9.05643;0
20220530141033295_FLZ-R0_snap.fits;10.5682;26512.2;9.41321;0
20220530141133370_FLZ-R0_snap.fits;9.58202;26452.1;12.0475;0
20220530141233445_FLZ-R0_snap.fits;9.7601;26529.8;11.3029;0
20220530141333519_FLZ-R0_snap.fits;9.67724;26543;9.40238;0
20220530141433594_FLZ-R0_snap.fits;9.88381;26532.7;8.69157;0
20220530141533669_FLZ-R0_snap.fits;10.4023;26502;8.33227;0
20220530141724261_FLZ-R0_met.fits;11.4529;26521;28.7074;0.341333
20220530141633743_FLZ-R0_snap.fits;10.0257;26478.5;7.02095;0
20220530141753445_FLZ-R0_met.fits;10.8729;26519.5;22.6897;0.512
20220530141733818_FLZ-R0_snap.fits;10.5751;26538.6;9.18544;0
20220530141833893_FLZ-R0_snap.fits;8.59903;26547.4;8.03168;0
20220530142005882_FLZ-R0_met.fits;9.97427;26499;32.7124;0.682667
20220530141933967_FLZ-R0_snap.fits;9.82841;26460.9;12.2425;0
20220530142034042_FLZ-R0_snap.fits;9.43464;26499;11.7026;0
20220530142134117_FLZ-R0_snap.fits;9.31899;26465.3;8.03936;0
20220530142234191_FLZ-R0_snap.fits;11.2109;26525.4;8.22707;0
20220530142413690_FLZ-R0_met.fits;10.3043;26499;21.2127;0.170667
20220530142428709_FLZ-R0_met.fits;9.70592;26507.8;22.9151;0.170667
20220530142334266_FLZ-R0_snap.fits;10.4265;26459.5;9.46109;0
20220530142434341_FLZ-R0_snap.fits;9.35593;26452.1;8.03271;0
20220530142531685_FLZ-R0_met.fits;10.1246;26500.5;27.4071;0.341333
20220530142603087_FLZ-R0_met.fits;9.39141;26515.1;46.6057;0.170667
20220530142534415_FLZ-R0_snap.fits;8.29079;26516.6;8.07444;0
20220530142721935_FLZ-R0_met.fits;8.56568;26500.5;17.6787;0.170667
20220530142634490_FLZ-R0_snap.fits;10.115;26510.7;8.06406;0
20220530142734565_FLZ-R0_snap.fits;9.21163;26521;8.59089;0
20220530142834639_FLZ-R0_snap.fits;10.1398;26462.4;9.36933;0
20220530142938298_FLZ-R0_met.fits;9.59586;26496.1;29.7827;0.853333
20220530142934714_FLZ-R0_snap.fits;9.75938;26515.1;9.77009;0
20220530143040421_FLZ-R0_met.fits;8.57718;26509.3;48.271;0.341333
20220530143034789_FLZ-R0_snap.fits;8.2516;26528.3;8.51793;0
20220530143134863_FLZ-R0_snap.fits;8.84843;26515.1;11.661;0
20220530143239717_FLZ-R0_met.fits;9.96943;26510.7;29.0196;0.170667
20220530143234938_FLZ-R0_snap.fits;12.4904;26462.4;8.39323;0
20220530143335013_FLZ-R0_snap.fits;11.0771;26507.8;7.4708;0
20220530143435087_FLZ-R0_snap.fits;8.2142;26456.5;8.37566;0
20220530143544719_FLZ-R0_met.fits;10.9823;26522.5;27.0927;0.170667
20220530143623802_FLZ-R0_met.fits;11.0806;26496.1;22.1746;0.341333
20220530143535162_FLZ-R0_snap.fits;8.92439;26475.6;7.73325;0
20220530143637455_FLZ-R0_met.fits;9.0132;26480;19.4195;0.170667
20220530143726949_FLZ-R0_met.fits;9.55025;26528.3;37.7866;0.512
20220530143635237_FLZ-R0_snap.fits;8.49951;26521;9.56207;0
20220530143805519_FLZ-R0_met.fits;11.722;26507.8;30.0579;0.170667
20220530143735311_FLZ-R0_snap.fits;12.2346;26518.1;9.80789;0
20220530143835386_FLZ-R0_snap.fits;9.02258;26522.5;8.99605;0
20220530143935461_FLZ-R0_snap.fits;8.65601;26488.8;7.36811;0
20220530144035535_FLZ-R0_snap.fits;10.1249;26503.4;9.78416;0
20220530144135610_FLZ-R0_snap.fits;10.2307;26525.4;8.27387;0
20220530144235685_FLZ-R0_snap.fits;10.5707;26519.5;9.69195;0
20220530144344634_FLZ-R0_met.fits;9.50982;26535.6;31.0795;0.170667
20220530144411258_FLZ-R0_met.fits;11.6988;26487.3;85.5619;0.341333
20220530144335759_FLZ-R0_snap.fits;9.97981;26528.3;10.1125;0
20220530144458874_FLZ-R0_met.fits;11.2504;26504.9;31.2169;0.170667
20220530144435834_FLZ-R0_snap.fits;9.39959;26537.1;7.73882;0
20220530144535909_FLZ-R0_snap.fits;10.1678;26455.1;8.09262;0
20220530144635983_FLZ-R0_snap.fits;9.45236;26531.2;8.10048;0
20220530144736058_FLZ-R0_snap.fits;10.861;26512.2;11.3364;0
20220530144836133_FLZ-R0_snap.fits;10.2476;26466.8;8.95605;0
20220530144936207_FLZ-R0_snap.fits;9.10224;26513.7;7.07551;0
20220530145036282_FLZ-R0_snap.fits;9.65463;26471.2;7.16969;0
20220530145136357_FLZ-R0_snap.fits;10.592;26510.7;9.69424;0
20220530145323365_FLZ-R0_met.fits;9.8615;26504.9;24.3062;0.170667
20220530145236431_FLZ-R0_snap.fits;10.5783;26525.4;9.33253;0
20220530145336506_FLZ-R0_snap.fits;10.434;26509.3;7.77556;0
20220530145436581_FLZ-R0_snap.fits;11.0615;26455.1;7.24869;0
20220530145536655_FLZ-R0_snap.fits;11.915;26526.9;7.80266;0
20220530145636730_FLZ-R0_snap.fits;11.8292;26497.6;8.35461;0
20220530145814351_FLZ-R0_met.fits;10.3026;26485.8;26.0333;0.341333
20220530145736805_FLZ-R0_snap.fits;11.0946;26502;7.93121;0
20220530145925519_FLZ-R0_met.fits;10.9782;26502;24.4096;0.170667
20220530145836879_FLZ-R0_snap.fits;9.57637;26463.9;6.48512;0
20220530145936954_FLZ-R0_snap.fits;10.4951;26478.5;10.5125;0
