# file name; noise; peak f.; mag.; duration
20220530070001189_FLZ-R0_snap.fits;9.02077;26547.4;9.31668;0
20220530070100581_FLZ-R0_met.fits;9.40744;26482.9;22.3592;0.170667
20220530070127717_FLZ-R0_met.fits;10.659;26525.4;89.4802;0.341333
20220530070101263_FLZ-R0_snap.fits;10.9816;26523.9;6.86209;0
20220530070223695_FLZ-R0_met.fits;9.90917;26544.4;25.4831;0.170667
20220530070201338_FLZ-R0_snap.fits;10.2905;26487.3;8.14748;0
20220530070301413_FLZ-R0_snap.fits;10.8972;26506.3;9.08166;0
20220530070450639_FLZ-R0_met.fits;10.5638;26509.3;21.1292;5.97333
20220530070401487_FLZ-R0_snap.fits;10.0977;26510.7;7.9729;0
20220530070546106_FLZ-R0_met.fits;11.6406;26490.2;26.8652;0.170667
20220530070501562_FLZ-R0_snap.fits;9.03246;26460.9;8.88384;0
20220530070600101_FLZ-R0_met.fits;8.90032;26503.4;18.3257;0.170667
20220530070601637_FLZ-R0_snap.fits;11.0382;26509.3;10.2798;0
20220530070701711_FLZ-R0_snap.fits;9.79513;26510.7;8.39623;0
20220530070801786_FLZ-R0_snap.fits;10.1516;26513.7;10.1243;0
20220530070901861_FLZ-R0_snap.fits;9.74731;26525.4;8.21648;0
20220530071005349_FLZ-R0_met.fits;10.904;26500.5;24.6866;0.170667
20220530071001935_FLZ-R0_snap.fits;12.2607;26455.1;10.8206;0
20220530071102010_FLZ-R0_met.fits;10.195;26516.6;20.8256;0.170667
20220530071102010_FLZ-R0_snap.fits;8.40795;26525.4;6.60305;0
20220530071202085_FLZ-R0_snap.fits;10.9606;26475.6;11.366;0
20220530071313935_FLZ-R0_met.fits;11.7087;26512.2;136.036;1.36533
20220530071330149_FLZ-R0_met.fits;10.1186;26519.5;28.838;0.341333
20220530071302159_FLZ-R0_snap.fits;9.60723;26475.6;6.66587;0
20220530071402234_FLZ-R0_snap.fits;11.1961;26509.3;9.54274;0
20220530071539514_FLZ-R0_met.fits;10.1656;26493.2;21.0518;0.170667
20220530071502309_FLZ-R0_snap.fits;11.7331;26545.9;7.97123;0
20220530071602383_FLZ-R0_snap.fits;12.107;26543;7.31872;0
20220530071702458_FLZ-R0_snap.fits;10.2754;26525.4;7.83638;0
20220530071802533_FLZ-R0_snap.fits;12.3171;26452.1;7.08979;0
20220530071926330_FLZ-R0_met.fits;11.7074;26523.9;26.0078;0.170667
20220530071902607_FLZ-R0_snap.fits;10.8951;26459.5;8.80649;0
20220530072002682_FLZ-R0_snap.fits;13.1015;26509.3;9.74539;0
20220530072102757_FLZ-R0_snap.fits;10.4493;26458;8.74978;0
20220530072202831_FLZ-R0_snap.fits;11.1833;26540;11.6279;0
20220530072302394_FLZ-R0_met.fits;9.08072;26512.2;28.635;2.73067
20220530072356495_FLZ-R0_met.fits;10.7288;26472.7;27.4256;0.170667
20220530072302906_FLZ-R0_snap.fits;11.8812;26487.3;10.0149;0
20220530072402981_FLZ-R0_snap.fits;9.98972;26547.4;7.5361;0
20220530072539578_FLZ-R0_met.fits;10.9433;26500.5;70.2248;0.341333
20220530072503055_FLZ-R0_snap.fits;11.8846;26478.5;10.3324;0
20220530072604837_FLZ-R0_met.fits;10.7677;26488.8;37.0546;0.170667
20220530072623951_FLZ-R0_met.fits;10.9453;26484.4;40.9519;0.170667
20220530072603130_FLZ-R0_snap.fits;10.3635;26487.3;8.66301;0
20220530072721295_FLZ-R0_met.fits;8.95466;26516.6;39.8337;0.170667
20220530072703205_FLZ-R0_snap.fits;9.24216;26496.1;7.99769;0
20220530072803279_FLZ-R0_snap.fits;9.69748;26521;7.85392;0
20220530072903354_FLZ-R0_snap.fits;10.3383;26509.3;7.95297;0
20220530073003429_FLZ-R0_snap.fits;9.85687;26506.3;7.75076;0
20220530073103503_FLZ-R0_snap.fits;8.60547;26503.4;9.25155;0
20220530073205797_FLZ-R0_met.fits;11.108;26538.6;23.0819;0.170667
20220530073231738_FLZ-R0_met.fits;10.7823;26485.8;41.6082;0.341333
20220530073203578_FLZ-R0_snap.fits;11.1716;26456.5;10.4347;0
20220530073303653_FLZ-R0_snap.fits;11.4892;26469.7;8.64204;0
20220530073434447_FLZ-R0_met.fits;10.0918;26522.5;23.3773;0.170667
20220530073403727_FLZ-R0_snap.fits;9.81678;26518.1;8.83991;0
20220530073503802_FLZ-R0_snap.fits;12.905;26521;6.72116;0
20220530073623333_FLZ-R0_met.fits;9.34339;26510.7;32.7362;0.853333
20220530073603877_FLZ-R0_snap.fits;10.2923;26488.8;12.0478;0
20220530073700538_FLZ-R0_met.fits;11.1414;26512.2;32.0809;0.170667
20220530073757199_FLZ-R0_met.fits;11.1499;26521;22.6457;0.341333
20220530073703951_FLZ-R0_snap.fits;12.5556;26502;11.5541;0
20220530073804026_FLZ-R0_snap.fits;10.4882;26545.9;9.92209;0
20220530073904101_FLZ-R0_snap.fits;11.0346;26480;9.33098;0
20220530074004175_FLZ-R0_snap.fits;10.5883;26456.5;12.1687;0
20220530074104250_FLZ-R0_snap.fits;9.96346;26538.6;13.2565;0
20220530074204325_FLZ-R0_snap.fits;11.3268;26481.4;8.23387;0
20220530074310543_FLZ-R0_met.fits;11.7297;26466.8;124.797;0.512
20220530074322831_FLZ-R0_met.fits;11.1177;26459.5;23.3765;0.170667
20220530074304399_FLZ-R0_snap.fits;9.2507;26475.6;9.45972;0
20220530074404474_FLZ-R0_snap.fits;10.2914;26482.9;7.59005;0
20220530074504549_FLZ-R0_snap.fits;9.66041;26449.2;10.9989;0
20220530074608378_FLZ-R0_met.fits;10.1709;26490.2;21.6095;0.170667
20220530074604623_FLZ-R0_snap.fits;9.49487;26472.7;9.11613;0
20220530074711525_FLZ-R0_met.fits;11.4128;26493.2;41.9151;0.170667
20220530074759482_FLZ-R0_met.fits;10.8951;26500.5;24.5017;0.170667
20220530074704698_FLZ-R0_snap.fits;11.4687;26462.4;8.24829;0
20220530074804773_FLZ-R0_snap.fits;10.8341;26450.7;7.09037;0
20220530074951098_FLZ-R0_met.fits;10.8962;26509.3;27.152;1.024
20220530074904847_FLZ-R0_snap.fits;8.61401;26547.4;8.92812;0
20220530075004922_FLZ-R0_snap.fits;10.6001;26499;10.6785;0
20220530075125306_FLZ-R0_met.fits;8.71692;26499;67.799;0.341333
20220530075104997_FLZ-R0_snap.fits;9.54704;26472.7;8.6986;0
20220530075205071_FLZ-R0_snap.fits;7.75635;26535.6;7.17444;0
20220530075305146_FLZ-R0_snap.fits;11.0173;26547.4;11.6157;0
20220530075405221_FLZ-R0_snap.fits;10.0688;26518.1;8.47019;0
20220530075505295_FLZ-R0_snap.fits;9.91362;26458;9.36724;0
20220530075605370_FLZ-R0_snap.fits;11.1516;26482.9;9.25729;0
20220530075705445_FLZ-R0_snap.fits;10.4617;26502;10.4795;0
20220530075805519_FLZ-R0_snap.fits;10.5844;26528.3;8.71507;0
20220530075905594_FLZ-R0_snap.fits;11.1027;26502;8.5006;0
