# file name; noise; peak f.; mag.; duration
20220530000007034_FLZ-R0_met.fits;13.019;26481.4;29.9988;0.170667
20220530000029903_FLZ-R0_snap.fits;9.91644;26472.7;7.03484;0
20220530000129978_FLZ-R0_snap.fits;11.2607;26515.1;12.6541;0
20220530000307087_FLZ-R0_met.fits;11.7409;26518.1;25.9802;0.170667
20220530000230053_FLZ-R0_snap.fits;13.788;26531.2;12.5112;0
20220530000330127_FLZ-R0_snap.fits;11.9726;26477.1;10.6254;0
20220530000459898_FLZ-R0_met.fits;10.4122;26488.8;69.9252;0.512
20220530000518842_FLZ-R0_met.fits;11.4904;26484.4;24.8229;0.170667
20220530000430202_FLZ-R0_snap.fits;13.1729;26456.5;13.0067;0
20220530000530277_FLZ-R0_snap.fits;9.7928;26515.1;6.44974;0
20220530000639909_FLZ-R0_met.fits;9.63568;26452.1;21.5943;0.170667
20220530000630351_FLZ-R0_snap.fits;14.1763;26472.7;9.63584;0
20220530000730426_FLZ-R0_snap.fits;9.26804;26545.9;10.09;0
20220530000830501_FLZ-R0_snap.fits;11.906;26528.3;12.2051;0
20220530000930575_FLZ-R0_snap.fits;11.7797;26532.7;11.5587;0
20220530001030650_FLZ-R0_snap.fits;11.8367;26532.7;11.9119;0
20220530001130725_FLZ-R0_snap.fits;12.6383;26466.8;8.27577;0
20220530001230799_FLZ-R0_snap.fits;11.9777;26516.6;8.73565;0
20220530001330874_FLZ-R0_snap.fits;10.1793;26504.9;8.79579;0
20220530001430949_FLZ-R0_snap.fits;7.92629;26519.5;7.17549;0
20220530001531023_FLZ-R0_snap.fits;10.1516;26480;10.644;0
20220530001726223_FLZ-R0_met.fits;10.9822;26474.1;89.4202;0.682667
20220530001631098_FLZ-R0_snap.fits;9.67382;26452.1;7.60023;0
20220530001731173_FLZ-R0_snap.fits;9.6265;26453.6;9.87921;0
20220530001831247_FLZ-R0_snap.fits;11.7007;26522.5;8.41021;0
20220530001930810_FLZ-R0_met.fits;10.062;26460.9;20.1964;0.170667
20220530001931322_FLZ-R0_snap.fits;9.91432;26484.4;9.62291;0
20220530002031397_FLZ-R0_snap.fits;10.9632;26458;8.62626;0
20220530002208506_FLZ-R0_met.fits;10.9697;26490.2;36.254;1.36533
20220530002131471_FLZ-R0_snap.fits;7.83545;26500.5;6.96296;0
20220530002231546_FLZ-R0_snap.fits;12.3248;26547.4;8.02981;0
20220530002331621_FLZ-R0_snap.fits;10.1968;26452.1;8.88263;0
20220530002431695_FLZ-R0_snap.fits;10.5985;26462.4;9.0104;0
20220530002531770_FLZ-R0_snap.fits;11.2761;26525.4;9.03993;0
20220530002636453_FLZ-R0_met.fits;8.75991;26503.4;20.5102;0.170667
20220530002631845_FLZ-R0_snap.fits;12.6772;26502;11.1002;0
20220530002731919_FLZ-R0_snap.fits;11.1494;26458;9.78199;0
20220530002924730_FLZ-R0_met.fits;12.3475;26482.9;32.2469;0.170667
20220530002831994_FLZ-R0_snap.fits;13.7223;26453.6;10.4234;0
20220530002933775_FLZ-R0_met.fits;9.90775;26494.6;60.329;0.341333
20220530002932069_FLZ-R0_snap.fits;11.4561;26452.1;8.24114;0
20220530003055013_FLZ-R0_met.fits;7.50413;26515.1;15.377;0.341333
20220530003109178_FLZ-R0_met.fits;11.3329;26485.8;33.9385;0.341333
20220530003032143_FLZ-R0_snap.fits;9.51108;26543;11.0472;0
20220530003132218_FLZ-R0_snap.fits;9.67663;26455.1;9.1034;0
20220530003232293_FLZ-R0_snap.fits;10.8633;26537.1;8.44752;0
20220530003332367_FLZ-R0_snap.fits;11.562;26534.2;10.1165;0
20220530003432442_FLZ-R0_snap.fits;10.6527;26521;9.39422;0
20220530003532517_FLZ-R0_snap.fits;12.3016;26456.5;9.513;0
20220530003632591_FLZ-R0_snap.fits;15.0014;26466.8;10.3578;0
20220530003732666_FLZ-R0_snap.fits;10.9857;26450.7;7.91186;0
20220530003832741_FLZ-R0_snap.fits;11.3587;26485.8;12.1567;0
20220530003932815_FLZ-R0_snap.fits;8.99089;26474.1;8.09675;0
20220530004032890_FLZ-R0_snap.fits;10.4765;26466.8;9.09529;0
20220530004132965_FLZ-R0_snap.fits;10.0047;26521;7.62378;0
20220530004233039_FLZ-R0_snap.fits;9.11867;26522.5;9.13252;0
20220530004333114_FLZ-R0_snap.fits;11.1263;26499;8.71089;0
20220530004501007_FLZ-R0_met.fits;9.01637;26491.7;41.9427;0.341333
20220530004433189_FLZ-R0_snap.fits;8.74339;26488.8;8.29559;0
20220530004533263_FLZ-R0_snap.fits;8.56995;26510.7;9.92524;0
20220530004633338_FLZ-R0_snap.fits;8.37276;26466.8;10.209;0
20220530004733413_FLZ-R0_snap.fits;9.89093;26525.4;10.4879;0
20220530004847311_FLZ-R0_met.fits;9.42748;26502;41.1357;0.170667
20220530004833487_FLZ-R0_snap.fits;11.1938;26478.5;9.22653;0
20220530004933562_FLZ-R0_snap.fits;12.107;26519.5;10.0311;0
20220530005033637_FLZ-R0_snap.fits;11.9383;26496.1;12.5261;0
20220530005214671_FLZ-R0_met.fits;7.52658;26523.9;23.938;0.341333
20220530005133711_FLZ-R0_snap.fits;14.1763;26491.7;9.207;0
20220530005233786_FLZ-R0_snap.fits;11.5943;26493.2;10.1765;0
20220530005333861_FLZ-R0_snap.fits;14.6089;26513.7;10.7877;0
20220530005435642_FLZ-R0_met.fits;9.74949;26452.1;27.7137;0.170667
20220530005433935_FLZ-R0_snap.fits;10.8268;26484.4;10.3202;0
20220530005534010_FLZ-R0_snap.fits;9.68614;26518.1;8.01065;0
20220530005634085_FLZ-R0_snap.fits;10.3286;26506.3;11.2877;0
20220530005828773_FLZ-R0_met.fits;10.9864;26472.7;25.3912;0.512
20220530005734159_FLZ-R0_snap.fits;9.46166;26458;6.81385;0
20220530005912634_FLZ-R0_met.fits;9.94597;26484.4;70.8136;0.853333
20220530005834234_FLZ-R0_snap.fits;7.93546;26540;8.91754;0
20220530005934309_FLZ-R0_snap.fits;9.96663;26493.2;7.61671;0
