# file name; noise; peak f.; mag.; duration
20220530190054949_FLZ-R0_snap.fits;10.5596;26458;8.85512;0
20220530190155023_FLZ-R0_snap.fits;10.1847;26506.3;12.6422;0
20220530190258511_FLZ-R0_met.fits;10.1706;26494.6;21.602;0.170667
20220530190255098_FLZ-R0_snap.fits;10.6491;26526.9;8.55343;0
20220530190356197_FLZ-R0_met.fits;10.135;26496.1;34.0392;0.170667
20220530190355173_FLZ-R0_snap.fits;10.7597;26450.7;7.86955;0
20220530190512997_FLZ-R0_met.fits;11.4583;26506.3;39.7611;0.170667
20220530190455247_FLZ-R0_snap.fits;9.5612;26510.7;9.56278;0
20220530190555322_FLZ-R0_snap.fits;10.3247;26518.1;10.2744;0
20220530190655397_FLZ-R0_snap.fits;10.3305;26474.1;8.11347;0
20220530190755471_FLZ-R0_snap.fits;9.52693;26512.2;8.91455;0
20220530190855546_FLZ-R0_snap.fits;9.11626;26521;7.84933;0
20220530191014735_FLZ-R0_met.fits;9.99274;26488.8;28.7984;0.170667
20220530190955621_FLZ-R0_snap.fits;12.1409;26529.8;10.9913;0
20220530191055695_FLZ-R0_snap.fits;9.38225;26500.5;6.52384;0
20220530191155770_FLZ-R0_snap.fits;8.83495;26469.7;9.89972;0
20220530191255845_FLZ-R0_snap.fits;9.63214;26449.2;11.0632;0
20220530191424421_FLZ-R0_met.fits;9.76621;26456.5;36.5609;0.341333
20220530191355919_FLZ-R0_snap.fits;10.3995;26491.7;10.0018;0
20220530191455994_FLZ-R0_snap.fits;10.0701;26478.5;10.8884;0
20220530191556069_FLZ-R0_snap.fits;11.403;26474.1;8.69053;0
20220530191656143_FLZ-R0_snap.fits;9.71884;26510.7;10.14;0
20220530191756218_FLZ-R0_snap.fits;9.64891;26460.9;8.73449;0
20220530191856293_FLZ-R0_snap.fits;9.68633;26458;8.59245;0
20220530191959269_FLZ-R0_met.fits;9.456;26491.7;36.2853;0.512
20220530191956367_FLZ-R0_snap.fits;11.4093;26487.3;9.06382;0
20220530192056442_FLZ-R0_snap.fits;10.0687;26475.6;10.0355;0
20220530192156517_FLZ-R0_snap.fits;9.47375;26545.9;9.43962;0
20220530192256591_FLZ-R0_snap.fits;8.97766;26487.3;8.88327;0
20220530192356666_FLZ-R0_snap.fits;10.0185;26503.4;9.37764;0
20220530192533946_FLZ-R0_met.fits;9.83441;26460.9;19.9758;0.170667
20220530192456741_FLZ-R0_snap.fits;10.7567;26509.3;9.0212;0
20220530192556815_FLZ-R0_snap.fits;11.5417;26510.7;7.5654;0
20220530192718565_FLZ-R0_met.fits;11.054;26523.9;34.7047;0.170667
20220530192656890_FLZ-R0_snap.fits;12.0626;26499;9.05693;0
20220530192851919_FLZ-R0_met.fits;9.39864;26488.8;35.8778;0.170667
20220530192756965_FLZ-R0_snap.fits;10.3622;26504.9;9.38292;0
20220530192857039_FLZ-R0_snap.fits;10.8445;26528.3;8.33862;0
20220530192957114_FLZ-R0_snap.fits;8.34472;26491.7;9.58033;0
20220530193057189_FLZ-R0_snap.fits;9.84812;26497.6;8.46401;0
20220530193157263_FLZ-R0_snap.fits;9.42198;26490.2;9.6027;0
20220530193320890_FLZ-R0_met.fits;10.79;26480;40.452;0.341333
20220530193257338_FLZ-R0_snap.fits;12.0406;26452.1;8.07746;0
20220530193357413_FLZ-R0_snap.fits;11.2252;26487.3;7.5292;0
20220530193457487_FLZ-R0_snap.fits;10.4673;26485.8;7.25468;0
20220530193557562_FLZ-R0_snap.fits;10.6439;26499;6.87907;0
20220530193657637_FLZ-R0_snap.fits;9.76445;26510.7;7.67981;0
20220530193757711_FLZ-R0_snap.fits;10.3911;26525.4;9.61456;0
20220530193922021_FLZ-R0_met.fits;8.89794;26526.9;19.7842;0.170667
20220530193857786_FLZ-R0_snap.fits;10.0746;26471.2;7.32906;0
20220530193957861_FLZ-R0_snap.fits;10.3251;26513.7;7.64055;0
20220530194141285_FLZ-R0_met.fits;9.81578;26487.3;25.5291;0.341333
20220530194151013_FLZ-R0_met.fits;9.27088;26477.1;21.3821;1.36533
20220530194057935_FLZ-R0_snap.fits;10.3417;26487.3;9.70059;0
20220530194158010_FLZ-R0_snap.fits;10.2788;26493.2;8.77649;0
20220530194258085_FLZ-R0_snap.fits;10.0358;26528.3;8.80637;0
20220530194358159_FLZ-R0_snap.fits;10.4184;26463.9;9.06356;0
20220530194458234_FLZ-R0_snap.fits;8.72067;26481.4;9.89804;0
20220530194617935_FLZ-R0_met.fits;10.1585;26529.8;84.3445;0.341333
20220530194558309_FLZ-R0_snap.fits;9.37749;26504.9;12.1835;0
20220530194658383_FLZ-R0_snap.fits;11.2823;26540;8.42465;0
20220530194835493_FLZ-R0_met.fits;10.3258;26488.8;46.865;0.341333
20220530194851365_FLZ-R0_met.fits;8.69233;26500.5;49.9758;0.170667
20220530194758458_FLZ-R0_snap.fits;8.85941;26547.4;7.83012;0
20220530194858533_FLZ-R0_snap.fits;11.6223;26450.7;8.19996;0
20220530194958607_FLZ-R0_snap.fits;12.2891;26456.5;11.4926;0
20220530195058682_FLZ-R0_snap.fits;9.613;26456.5;9.94872;0
20220530195158757_FLZ-R0_snap.fits;9.01717;26480;8.22387;0
20220530195350373_FLZ-R0_met.fits;11.3143;26496.1;24.7472;0.512
20220530195258831_FLZ-R0_snap.fits;11.6927;26462.4;8.29354;0
20220530195358906_FLZ-R0_snap.fits;9.76088;26534.2;9.42586;0
20220530195458981_FLZ-R0_snap.fits;10.4775;26504.9;10.0617;0
20220530195559055_FLZ-R0_snap.fits;10.4509;26481.4;7.40461;0
20220530195659130_FLZ-R0_snap.fits;9.32444;26488.8;7.98435;0
20220530195759205_FLZ-R0_snap.fits;8.32474;26469.7;7.29177;0
20220530195859279_FLZ-R0_snap.fits;9.88631;26509.3;7.72495;0
20220530195959354_FLZ-R0_snap.fits;9.43595;26521;9.78689;0
