# file name; noise; peak f.; mag.; duration
20220530180050469_FLZ-R0_snap.fits;11.2766;26478.5;9.03183;0
20220530180150543_FLZ-R0_snap.fits;11.3775;26515.1;7.92708;0
20220530180301199_FLZ-R0_met.fits;10.2501;26531.2;64.6733;0.853333
20220530180250618_FLZ-R0_snap.fits;11.5648;26458;9.07244;0
20220530180350693_FLZ-R0_snap.fits;10.8016;26493.2;12.1575;0
20220530180450767_FLZ-R0_snap.fits;9.50799;26468.3;9.18937;0
20220530180550842_FLZ-R0_snap.fits;13.3178;26537.1;10.451;0
20220530180650917_FLZ-R0_snap.fits;10.2056;26512.2;7.90715;0
20220530180750991_FLZ-R0_snap.fits;10.8112;26543;9.51277;0
20220530180851066_FLZ-R0_snap.fits;9.50456;26540;9.01069;0
20220530180951141_FLZ-R0_snap.fits;10.0127;26540;10.4096;0
20220530181051215_FLZ-R0_snap.fits;11.8541;26534.2;8.53257;0
20220530181145999_FLZ-R0_met.fits;10.5447;26523.9;27.8613;2.56
20220530181151290_FLZ-R0_snap.fits;11.3692;26484.4;8.1279;0
20220530181251365_FLZ-R0_snap.fits;11.2861;26477.1;11.9887;0
20220530181351439_FLZ-R0_snap.fits;9.1883;26504.9;9.57632;0
20220530181451514_FLZ-R0_snap.fits;8.90414;26459.5;8.09205;0
20220530181551589_FLZ-R0_snap.fits;11.1716;26534.2;7.89873;0
20220530181651663_FLZ-R0_snap.fits;9.79261;26484.4;9.14115;0
20220530181751738_FLZ-R0_snap.fits;9.78284;26506.3;9.6464;0
20220530181945573_FLZ-R0_met.fits;9.48045;26506.3;19.5165;0.170667
20220530181851813_FLZ-R0_snap.fits;10.7361;26453.6;7.81995;0
20220530181951887_FLZ-R0_snap.fits;12.0312;26482.9;8.10875;0
20220530182051962_FLZ-R0_snap.fits;10.3012;26526.9;8.49446;0
20220530182152037_FLZ-R0_snap.fits;8.94247;26459.5;7.80078;0
20220530182252111_FLZ-R0_snap.fits;10.8886;26452.1;9.52571;0
20220530182352186_FLZ-R0_snap.fits;11.7234;26516.6;9.66882;0
20220530182531685_FLZ-R0_met.fits;9.91376;26528.3;27.4414;0.170667
20220530182452261_FLZ-R0_snap.fits;11.555;26482.9;9.14988;0
20220530182552335_FLZ-R0_snap.fits;10.4713;26523.9;9.53837;0
20220530182652410_FLZ-R0_snap.fits;10.2854;26469.7;8.57109;0
20220530182752485_FLZ-R0_snap.fits;10.7076;26460.9;9.78218;0
20220530182852559_FLZ-R0_snap.fits;9.56007;26487.3;8.72187;0
20220530182952634_FLZ-R0_snap.fits;10.2556;26493.2;9.25548;0
20220530183052709_FLZ-R0_snap.fits;10.6296;26475.6;7.63845;0
20220530183152783_FLZ-R0_snap.fits;10.9692;26507.8;10.3353;0
20220530183252858_FLZ-R0_snap.fits;10.1255;26509.3;7.72922;0
20220530183352933_FLZ-R0_snap.fits;10.3889;26522.5;9.40488;0
20220530183450447_FLZ-R0_met.fits;11.9223;26522.5;35.7825;0.512
20220530183453007_FLZ-R0_snap.fits;10.4171;26547.4;11.3501;0
20220530183553082_FLZ-R0_snap.fits;10.1958;26456.5;8.13617;0
20220530183653157_FLZ-R0_snap.fits;13.7994;26532.7;10.4793;0
20220530183830949_FLZ-R0_met.fits;9.94441;26485.8;40.5664;0.170667
20220530183753231_FLZ-R0_snap.fits;9.99204;26481.4;7.83668;0
20220530183853306_FLZ-R0_snap.fits;10.4301;26522.5;9.24341;0
20220530183953381_FLZ-R0_snap.fits;10.9086;26471.2;9.70474;0
20220530184053455_FLZ-R0_snap.fits;11.1137;26537.1;8.41585;0
20220530184153530_FLZ-R0_snap.fits;10.5827;26522.5;9.48098;0
20220530184253605_FLZ-R0_snap.fits;10.6533;26516.6;9.33361;0
20220530184353679_FLZ-R0_snap.fits;8.80832;26509.3;12.0088;0
20220530184453754_FLZ-R0_snap.fits;8.884;26458;9.33412;0
20220530184553829_FLZ-R0_snap.fits;8.85581;26507.8;10.1139;0
20220530184653903_FLZ-R0_snap.fits;11.0465;26449.2;8.90972;0
20220530184753978_FLZ-R0_snap.fits;10.617;26502;8.75327;0
20220530184950373_FLZ-R0_met.fits;9.21588;26518.1;20.6372;0.170667
20220530184854053_FLZ-R0_snap.fits;8.57253;26547.4;9.05466;0
20220530184954127_FLZ-R0_snap.fits;8.41159;26480;8.85425;0
20220530185149669_FLZ-R0_met.fits;9.86193;26496.1;23.7195;0.170667
20220530185054202_FLZ-R0_snap.fits;10.9784;26537.1;8.2815;0
20220530185154277_FLZ-R0_snap.fits;9.83046;26478.5;8.58401;0
20220530185254351_FLZ-R0_snap.fits;10.6626;26529.8;12.5594;0
20220530185354426_FLZ-R0_snap.fits;10.0431;26481.4;10.013;0
20220530185454501_FLZ-R0_snap.fits;9.69433;26506.3;10.2536;0
20220530185554575_FLZ-R0_snap.fits;9.8053;26480;9.47751;0
20220530185657893_FLZ-R0_met.fits;8.55326;26474.1;19.6225;0.341333
20220530185654650_FLZ-R0_snap.fits;9.99909;26455.1;8.32911;0
20220530185754725_FLZ-R0_snap.fits;9.22619;26500.5;9.0253;0
20220530185854799_FLZ-R0_snap.fits;11.3182;26450.7;8.15719;0
20220530185954874_FLZ-R0_snap.fits;12.2779;26471.2;10.595;0
