# file name; noise; peak f.; mag.; duration
20220530150042149_FLZ-R0_met.fits;9.94046;26521;118.047;1.70667
20220530150129935_FLZ-R0_met.fits;9.40783;26510.7;26.1036;0.682667
20220530150037029_FLZ-R0_snap.fits;8.76467;26487.3;8.77407;0
20220530150137103_FLZ-R0_snap.fits;10.974;26482.9;9.19541;0
20220530150237178_FLZ-R0_snap.fits;11.1725;26450.7;10.3709;0
20220530150356197_FLZ-R0_met.fits;11.8056;26497.6;42.6047;0.341333
20220530150337253_FLZ-R0_snap.fits;9.58835;26504.9;7.9881;0
20220530150437327_FLZ-R0_snap.fits;8.91897;26528.3;10.5073;0
20220530150537402_FLZ-R0_snap.fits;10.7006;26459.5;9.63364;0
20220530150637477_FLZ-R0_snap.fits;9.52275;26529.8;8.26191;0
20220530150737551_FLZ-R0_snap.fits;10.6894;26504.9;6.99819;0
20220530150837626_FLZ-R0_snap.fits;9.80682;26504.9;8.71952;0
20220530150937701_FLZ-R0_snap.fits;9.96603;26499;8.16827;0
20220530151037775_FLZ-R0_snap.fits;9.63398;26516.6;9.08044;0
20220530151137850_FLZ-R0_snap.fits;10.8521;26541.5;9.43055;0
20220530151237925_FLZ-R0_snap.fits;9.19231;26449.2;7.32895;0
20220530151337999_FLZ-R0_snap.fits;9.55415;26460.9;9.20372;0
20220530151438074_FLZ-R0_snap.fits;10.557;26481.4;9.11092;0
20220530151538149_FLZ-R0_snap.fits;11.2806;26480;9.0172;0
20220530151727887_FLZ-R0_met.fits;9.58681;26471.2;151.444;0.512
20220530151638223_FLZ-R0_snap.fits;14.0144;26472.7;9.94488;0
20220530151738298_FLZ-R0_snap.fits;9.94261;26543;8.04193;0
20220530151838373_FLZ-R0_snap.fits;9.58412;26543;7.77349;0
20220530152009679_FLZ-R0_met.fits;9.41782;26504.9;31.7694;0.512
20220530151938447_FLZ-R0_snap.fits;12.008;26499;9.70359;0
20220530152057807_FLZ-R0_met.fits;9.42679;26487.3;19.5995;0.853333
20220530152126138_FLZ-R0_met.fits;11.1179;26481.4;29.1891;0.170667
20220530152038522_FLZ-R0_snap.fits;9.54898;26494.6;8.3503;0
20220530152223482_FLZ-R0_met.fits;9.32753;26502;20.1499;0.512
20220530152138597_FLZ-R0_snap.fits;11.7195;26541.5;8.54849;0
20220530152238671_FLZ-R0_snap.fits;9.92125;26494.6;8.85951;0
20220530152428922_FLZ-R0_met.fits;9.37021;26541.5;35.9343;2.38933
20220530152338746_FLZ-R0_snap.fits;10.5239;26484.4;7.27657;0
20220530152445306_FLZ-R0_met.fits;10.4523;26509.3;35.2705;0.170667
20220530152532069_FLZ-R0_met.fits;9.05409;26482.9;23.116;0.170667
20220530152438821_FLZ-R0_snap.fits;10.9854;26468.3;11.7599;0
20220530152538895_FLZ-R0_snap.fits;11.5039;26512.2;8.32952;0
20220530152638970_FLZ-R0_snap.fits;9.31652;26509.3;8.56285;0
20220530152739045_FLZ-R0_snap.fits;10.9282;26506.3;8.57044;0
20220530152911887_FLZ-R0_met.fits;11.526;26500.5;41.6457;0.853333
20220530152839119_FLZ-R0_snap.fits;11.6765;26535.6;9.53818;0
20220530152939194_FLZ-R0_snap.fits;9.33518;26459.5;9.90602;0
20220530153111866_FLZ-R0_met.fits;9.91513;26510.7;54.5614;0.341333
20220530153039269_FLZ-R0_snap.fits;10.3301;26535.6;8.78003;0
20220530153139343_FLZ-R0_snap.fits;9.59218;26509.3;9.30575;0
20220530153239418_FLZ-R0_snap.fits;10.2112;26468.3;8.40509;0
20220530153339493_FLZ-R0_snap.fits;10.8773;26510.7;5.35281;0
20220530153439567_FLZ-R0_snap.fits;9.58277;26516.6;9.96966;0
20220530153542031_FLZ-R0_met.fits;9.51571;26502;48.0474;0.170667
20220530153539642_FLZ-R0_snap.fits;8.6902;26487.3;9.94533;0
20220530153648762_FLZ-R0_met.fits;9.22135;26509.3;32.8346;0.512
20220530153713509_FLZ-R0_met.fits;10.8885;26496.1;32.8595;0.170667
20220530153639717_FLZ-R0_snap.fits;9.55523;26518.1;7.78266;0
20220530153750714_FLZ-R0_met.fits;9.14448;26500.5;59.1308;0.341333
20220530153739791_FLZ-R0_snap.fits;8.58245;26485.8;6.81237;0
20220530153839866_FLZ-R0_snap.fits;12.0624;26513.7;7.69874;0
20220530153939941_FLZ-R0_snap.fits;10.456;26526.9;10.9561;0
20220530154040015_FLZ-R0_snap.fits;8.22269;26494.6;9.06937;0
20220530154140090_FLZ-R0_snap.fits;10.2153;26513.7;10.5462;0
20220530154240165_FLZ-R0_snap.fits;11.3144;26535.6;7.63274;0
20220530154340239_FLZ-R0_snap.fits;9.53825;26543;8.94612;0
20220530154440314_FLZ-R0_snap.fits;12.3103;26525.4;9.33034;0
20220530154540389_FLZ-R0_snap.fits;11.369;26509.3;9.10141;0
20220530154640463_FLZ-R0_snap.fits;11.1101;26497.6;6.79083;0
20220530154740538_FLZ-R0_snap.fits;10.5226;26452.1;8.90699;0
20220530154844879_FLZ-R0_met.fits;9.85155;26502;37.1333;0.341333
20220530154850170_FLZ-R0_met.fits;9.80935;26497.6;24.5767;0.341333
20220530154840613_FLZ-R0_snap.fits;11.2514;26478.5;9.24683;0
20220530155013967_FLZ-R0_met.fits;12.395;26502;28.3037;0.170667
20220530154940687_FLZ-R0_snap.fits;9.01683;26499;8.92939;0
20220530155103631_FLZ-R0_met.fits;11.3781;26534.2;27.1767;0.341333
20220530155135205_FLZ-R0_met.fits;11.1964;26488.8;22.5201;0.341333
20220530155040762_FLZ-R0_snap.fits;10.6707;26532.7;9.48142;0
20220530155214970_FLZ-R0_met.fits;9.51287;26507.8;33.9597;0.170667
20220530155140837_FLZ-R0_snap.fits;9.51896;26468.3;8.22783;0
20220530155240911_FLZ-R0_snap.fits;11.1546;26509.3;9.02492;0
20220530155340986_FLZ-R0_snap.fits;10.29;26503.4;10.0615;0
20220530155441061_FLZ-R0_snap.fits;8.49016;26532.7;10.5798;0
20220530155541135_FLZ-R0_snap.fits;10.5628;26512.2;9.29836;0
20220530155641210_FLZ-R0_snap.fits;11.9032;26466.8;8.73724;0
20220530155741285_FLZ-R0_snap.fits;10.5595;26493.2;8.60615;0
20220530155920271_FLZ-R0_met.fits;10.3483;26522.5;26.9601;0.170667
20220530155841359_FLZ-R0_snap.fits;8.82265;26497.6;8.7968;0
20220530155941434_FLZ-R0_snap.fits;12.0058;26528.3;12.4879;0
