# file name; noise; peak f.; mag.; duration
20220530050028069_FLZ-R0_met.fits;9.62516;26493.2;22.1819;0.170667
20220530050052303_FLZ-R0_snap.fits;8.2539;26497.6;7.96635;0
20220530050157669_FLZ-R0_met.fits;8.38407;26499;17.7705;0.170667
20220530050152378_FLZ-R0_snap.fits;8.94076;26547.4;10.0568;0
20220530050252453_FLZ-R0_snap.fits;8.84021;26535.6;7.9723;0
20220530050352527_FLZ-R0_snap.fits;7.28792;26491.7;7.64621;0
20220530050452602_FLZ-R0_snap.fits;8.71198;26540;11.2977;0
20220530050552677_FLZ-R0_snap.fits;8.32526;26515.1;7.29198;0
20220530050652751_FLZ-R0_snap.fits;9.79371;26466.8;5.78778;0
20220530050837882_FLZ-R0_met.fits;9.1878;26525.4;30.7265;0.341333
20220530050752826_FLZ-R0_snap.fits;10.3662;26545.9;10.1595;0
20220530050852901_FLZ-R0_snap.fits;9.33481;26504.9;8.14637;0
20220530050952975_FLZ-R0_snap.fits;9.67808;26521;7.62795;0
20220530051113189_FLZ-R0_met.fits;10.3367;26500.5;41.7196;0.341333
20220530051139983_FLZ-R0_met.fits;9.16056;26512.2;18.7107;0.170667
20220530051144933_FLZ-R0_met.fits;8.6718;26471.2;19.703;2.56
20220530051053050_FLZ-R0_snap.fits;8.57228;26531.2;9.73726;0
20220530051153125_FLZ-R0_snap.fits;10.3149;26535.6;10.1154;0
20220530051304805_FLZ-R0_met.fits;10.4751;26481.4;34.7834;0.170667
20220530051253199_FLZ-R0_snap.fits;9.16998;26474.1;8.44369;0
20220530051427749_FLZ-R0_met.fits;9.45938;26535.6;35.9298;5.29067
20220530051353274_FLZ-R0_snap.fits;9.51799;26468.3;6.82647;0
20220530051453861_FLZ-R0_met.fits;8.43042;26516.6;38.4541;0.341333
20220530051453349_FLZ-R0_snap.fits;9.61815;26460.9;7.81318;0
20220530051638821_FLZ-R0_met.fits;10.2233;26474.1;25.1554;1.024
20220530051553423_FLZ-R0_snap.fits;9.3251;26497.6;6.39194;0
20220530051739237_FLZ-R0_met.fits;11.838;26507.8;31.3026;0.341333
20220530051653498_FLZ-R0_snap.fits;9.53264;26503.4;8.30301;0
20220530051849381_FLZ-R0_met.fits;10.037;26491.7;135.048;0.682667
20220530051753573_FLZ-R0_snap.fits;9.55327;26481.4;5.78847;0
20220530051931535_FLZ-R0_met.fits;8.45333;26482.9;19.3627;0.341333
20220530051942629_FLZ-R0_met.fits;10.0812;26484.4;22.1336;0.170667
20220530051853647_FLZ-R0_snap.fits;8.76047;26531.2;10.0372;0
20220530051953722_FLZ-R0_snap.fits;9.5878;26502;8.16105;0
20220530052053797_FLZ-R0_snap.fits;10.9047;26499;10.7825;0
20220530052153871_FLZ-R0_snap.fits;9.01514;26472.7;8.60498;0
20220530052330469_FLZ-R0_met.fits;10.6424;26521;26.3284;0.341333
20220530052253946_FLZ-R0_snap.fits;9.33725;26532.7;7.82147;0
20220530052354021_FLZ-R0_snap.fits;10.4351;26465.3;9.68725;0
20220530052454095_FLZ-R0_snap.fits;10.3011;26475.6;8.76831;0
20220530052608165_FLZ-R0_met.fits;8.80032;26482.9;22.2876;0.853333
20220530052628133_FLZ-R0_met.fits;11.1453;26529.8;30.6611;0.170667
20220530052647589_FLZ-R0_met.fits;10.057;26518.1;39.642;0.170667
20220530052554170_FLZ-R0_snap.fits;8.72032;26544.4;7.85255;0
20220530052654245_FLZ-R0_snap.fits;9.16311;26529.8;9.66483;0
20220530052754319_FLZ-R0_snap.fits;9.83262;26490.2;9.63916;0
20220530052854394_FLZ-R0_snap.fits;9.1501;26493.2;6.92498;0
20220530052954469_FLZ-R0_snap.fits;10.9574;26545.9;7.11937;0
20220530053129189_FLZ-R0_met.fits;7.87975;26532.7;20.8441;0.170667
20220530053054543_FLZ-R0_snap.fits;7.98211;26485.8;10.8288;0
20220530053154618_FLZ-R0_snap.fits;10.0873;26509.3;8.44741;0
20220530053317221_FLZ-R0_met.fits;10.7187;26532.7;32.3146;0.341333
20220530053324559_FLZ-R0_met.fits;11.397;26521;29.2281;0.170667
20220530053254693_FLZ-R0_snap.fits;9.53257;26497.6;8.45962;0
20220530053405007_FLZ-R0_met.fits;9.10299;26519.5;22.2882;0.170667
20220530053354767_FLZ-R0_snap.fits;10.1433;26526.9;9.90072;0
20220530053454842_FLZ-R0_snap.fits;9.89915;26497.6;9.67475;0
20220530053554917_FLZ-R0_snap.fits;11.2405;26474.1;8.72901;0
20220530053654991_FLZ-R0_snap.fits;11.0545;26485.8;10.0262;0
20220530053825957_FLZ-R0_met.fits;10.5013;26490.2;36.6141;0.170667
20220530053755066_FLZ-R0_snap.fits;12.2196;26519.5;11.92;0
20220530053855141_FLZ-R0_snap.fits;12.4958;26459.5;11.0053;0
20220530054036346_FLZ-R0_met.fits;12.8056;26504.9;85.0507;0.341333
20220530053955215_FLZ-R0_snap.fits;13.6345;26458;12.0211;0
20220530054055290_FLZ-R0_snap.fits;12.2894;26521;10.2389;0
20220530054230010_FLZ-R0_met.fits;11.1159;26488.8;25.3971;0.170667
20220530054155365_FLZ-R0_snap.fits;11.1478;26471.2;7.11938;0
20220530054255439_FLZ-R0_snap.fits;11.091;26466.8;9.52304;0
20220530054355514_FLZ-R0_snap.fits;10.3687;26502;9.8421;0
20220530054513850_FLZ-R0_met.fits;10.1614;26521;21.461;0.170667
20220530054455589_FLZ-R0_snap.fits;11.2852;26468.3;8.93294;0
20220530054555663_FLZ-R0_snap.fits;12.8343;26512.2;10.2594;0
20220530054655738_FLZ-R0_snap.fits;11.5321;26480;9.17977;0
20220530054831482_FLZ-R0_met.fits;12.2525;26535.6;27.0558;0.341333
20220530054755813_FLZ-R0_snap.fits;10.5012;26456.5;8.88151;0
20220530054855887_FLZ-R0_snap.fits;10.3315;26509.3;11.3945;0
20220530054955962_FLZ-R0_snap.fits;10.4247;26547.4;5.5483;0
20220530055056037_FLZ-R0_snap.fits;10.1578;26543;7.42985;0
20220530055231439_FLZ-R0_met.fits;11.3072;26481.4;46.2745;2.56
20220530055156111_FLZ-R0_snap.fits;7.73627;26544.4;8.34214;0
20220530055256186_FLZ-R0_snap.fits;9.81342;26496.1;10.3122;0
20220530055356261_FLZ-R0_snap.fits;8.57064;26543;7.48114;0
20220530055456335_FLZ-R0_snap.fits;10.6681;26477.1;6.069;0
20220530055556410_FLZ-R0_snap.fits;9.80456;26506.3;7.56611;0
20220530055751781_FLZ-R0_met.fits;9.609;26512.2;35.3871;0.341333
20220530055656485_FLZ-R0_snap.fits;9.78202;26494.6;8.81991;0
20220530055837007_FLZ-R0_met.fits;9.72027;26471.2;34.9265;0.170667
20220530055756559_FLZ-R0_snap.fits;9.75638;26482.9;9.91228;0
20220530055856634_FLZ-R0_snap.fits;10.5616;26459.5;9.14493;0
20220530055956709_FLZ-R0_snap.fits;10.0361;26540;8.31051;0
