# file name; noise; peak f.; mag.; duration
20230415045851614_SVAKOV-R12_met.fits;1.06973;26485.8;2.24707;0.170667
20230415045934110_SVAKOV-R12_met.fits;1.29674;26502;4.16289;0.341333
20230415050045278_SVAKOV-R12_met.fits;0.89145;26490.2;2.51658;0.170667
20230415050034355_SVAKOV-R12_snap.fits;1.09949;26463.9;0.84695;0
20230415050134430_SVAKOV-R12_snap.fits;1.09797;26506.3;6.03105;0
20230415050232969_SVAKOV-R12_met.fits;1.09797;26506.3;6.03105;0.170667
20230415050308467_SVAKOV-R12_met.fits;0.935181;26499;2.12278;0.682667
20230415050234505_SVAKOV-R12_snap.fits;1.15097;26503.4;0.812601;0
20230415050338846_SVAKOV-R12_met.fits;1.04879;26499;3.23404;0.341333
20230415050417417_SVAKOV-R12_met.fits;1.40413;26519.5;3.73187;0.170667
20230415050334579_SVAKOV-R12_snap.fits;1.08737;26509.3;0.988454;0
20230415050504350_SVAKOV-R12_met.fits;1.29286;26490.2;5.36771;0.341333
20230415050518174_SVAKOV-R12_met.fits;1.0048;26506.3;2.34877;0.170667
20230415050434654_SVAKOV-R12_snap.fits;1.54395;26466.8;1.04361;0
20230415050534729_SVAKOV-R12_snap.fits;0.994451;26502;1.10074;0
20230415050641459_SVAKOV-R12_met.fits;1.0286;26502;12.3895;0.341333
20230415050634803_SVAKOV-R12_snap.fits;0.981898;26543;0.859111;0
20230415050734878_SVAKOV-R12_snap.fits;1.17289;26513.7;1.11664;0
20230415050928713_SVAKOV-R12_met.fits;1.17859;26493.2;5.07701;0.341333
20230415050834953_SVAKOV-R12_snap.fits;1.00387;26471.2;1.06812;0
20230415050935027_SVAKOV-R12_snap.fits;1.0573;26525.4;1.06369;0
20230415051035102_SVAKOV-R12_snap.fits;1.09146;26463.9;1.07472;0
20230415051218867_SVAKOV-R12_met.fits;1.01745;26504.9;4.91704;0.512
20230415051135177_SVAKOV-R12_snap.fits;1.24383;26525.4;1.04228;0
20230415051235251_SVAKOV-R12_snap.fits;1.13353;26523.9;0.866528;0
20230415051412019_SVAKOV-R12_met.fits;1.05787;26502;2.16878;0.170667
20230415051335326_SVAKOV-R12_snap.fits;1.08514;26507.8;1.11495;0
20230415051500318_SVAKOV-R12_met.fits;1.2002;26499;2.91833;0.170667
20230415051531209_SVAKOV-R12_met.fits;1.33959;26526.9;3.5632;0.512
20230415051435401_SVAKOV-R12_snap.fits;1.03072;26482.9;0.864496;0
20230415051611657_SVAKOV-R12_met.fits;0.85353;26503.4;3.34634;0.170667
20230415051535475_SVAKOV-R12_snap.fits;1.06798;26547.4;0.824073;0
20230415051711219_SVAKOV-R12_met.fits;1.30702;26497.6;2.8363;0.170667
20230415051635550_SVAKOV-R12_snap.fits;1.10698;26471.2;0.948422;0
20230415051735625_SVAKOV-R12_snap.fits;1.19969;26503.4;0.821536;0
20230415051907614_SVAKOV-R12_met.fits;1.14736;26510.7;5.82763;0.512
20230415051915635_SVAKOV-R12_met.fits;1.03387;26506.3;3.26929;0.170667
20230415051919049_SVAKOV-R12_met.fits;0.960999;26494.6;5.91671;0.341333
20230415051835699_SVAKOV-R12_snap.fits;0.855857;26509.3;0.922272;0
20230415052013662_SVAKOV-R12_met.fits;0.925576;26502;2.10259;0.170667
20230415051935774_SVAKOV-R12_snap.fits;1.01065;26534.2;0.766466;0
20230415052035849_SVAKOV-R12_snap.fits;0.996287;26487.3;0.78963;0
20230415052148041_SVAKOV-R12_met.fits;1.16701;26493.2;6.04299;0.512
20230415052135923_SVAKOV-R12_snap.fits;1.24945;26463.9;1.02725;0
20230415052238046_SVAKOV-R12_met.fits;1.07584;26485.8;3.299;0.170667
20230415052254259_SVAKOV-R12_met.fits;1.20166;26496.1;2.77098;0.341333
20230415052303987_SVAKOV-R12_met.fits;1.24752;26500.5;3.13768;0.170667
20230415052235998_SVAKOV-R12_snap.fits;1.11623;26535.6;0.586919;0
20230415052426419_SVAKOV-R12_met.fits;0.969637;26497.6;2.63668;0.170667
20230415052336073_SVAKOV-R12_snap.fits;1.16533;26482.9;1.12118;0
20230415052453726_SVAKOV-R12_met.fits;1.02108;26487.3;2.98881;0.170667
20230415052512841_SVAKOV-R12_met.fits;0.975578;26497.6;2.61861;0.170667
20230415052436147_SVAKOV-R12_snap.fits;1.10357;26449.2;1.01513;0
20230415052543390_SVAKOV-R12_met.fits;0.905395;26493.2;3.31572;0.341333
20230415052536222_SVAKOV-R12_snap.fits;0.865908;26484.4;1.06354;0
20230415052636297_SVAKOV-R12_snap.fits;1.035;26512.2;0.923988;0
20230415052736371_SVAKOV-R12_snap.fits;1.17006;26503.4;0.623105;0
20230415052900851_SVAKOV-R12_met.fits;0.976155;26509.3;2.40299;0.170667
20230415052906825_SVAKOV-R12_met.fits;1.20382;26493.2;2.46475;0.170667
20230415052836446_SVAKOV-R12_snap.fits;1.10241;26516.6;0.845065;0
20230415052944030_SVAKOV-R12_met.fits;1.07777;26510.7;3.79623;0.170667
20230415053004851_SVAKOV-R12_met.fits;1.05116;26493.2;3.86181;0.512
20230415052936521_SVAKOV-R12_snap.fits;0.934259;26480;0.76967;0
20230415053043081_SVAKOV-R12_met.fits;1.0358;26522.5;3.34389;0.170667
20230415053056393_SVAKOV-R12_met.fits;1.22577;26496.1;2.84266;0.341333
20230415053100659_SVAKOV-R12_met.fits;0.996394;26518.1;3.01422;0.341333
20230415053113289_SVAKOV-R12_met.fits;1.25348;26506.3;5.20805;0.170667
20230415053036595_SVAKOV-R12_snap.fits;0.937864;26547.4;1.10866;0
20230415053139230_SVAKOV-R12_met.fits;0.750956;26488.8;1.65729;0.170667
20230415053146910_SVAKOV-R12_met.fits;0.977841;26500.5;2.05651;0.170667
20230415053136670_SVAKOV-R12_snap.fits;0.927447;26491.7;1.04498;0
20230415053307465_SVAKOV-R12_met.fits;0.889922;26485.8;5.02417;0.170667
20230415053236745_SVAKOV-R12_snap.fits;1.11313;26510.7;0.985526;0
20230415053343817_SVAKOV-R12_met.fits;1.09187;26490.2;4.16127;0.170667
20230415053336819_SVAKOV-R12_snap.fits;0.944708;26449.2;1.21671;0
20230415053436894_SVAKOV-R12_snap.fits;1.00137;26475.6;0.855941;0
20230415053538163_SVAKOV-R12_met.fits;1.07276;26506.3;3.95644;0.341333
20230415053536969_SVAKOV-R12_snap.fits;1.06045;26481.4;0.802685;0
20230415053656670_SVAKOV-R12_met.fits;1.35327;26503.4;5.53218;0.341333
20230415053637043_SVAKOV-R12_snap.fits;0.974515;26523.9;1.10428;0
20230415053736777_SVAKOV-R12_met.fits;1.14202;26519.5;3.8559;0.512
20230415053748894_SVAKOV-R12_met.fits;0.998;26493.2;3.03258;0.512
20230415053821321_SVAKOV-R12_met.fits;0.961105;26502;2.30559;0.341333
20230415053737118_SVAKOV-R12_snap.fits;0.920818;26491.7;1.01259;0
20230415053834291_SVAKOV-R12_met.fits;1.00739;26472.7;2.31099;0.170667
20230415053837193_SVAKOV-R12_snap.fits;0.968996;26499;1.72608;0
20230415053935902_SVAKOV-R12_met.fits;1.02271;26493.2;3.19057;0.170667
20230415053937267_SVAKOV-R12_snap.fits;0.917758;26463.9;1.01564;0
20230415054037342_SVAKOV-R12_snap.fits;1.19675;26497.6;0.856392;0
20230415054212403_SVAKOV-R12_met.fits;0.94274;26494.6;2.04583;0.341333
20230415054228446_SVAKOV-R12_met.fits;0.887019;26512.2;4.13261;0.341333
20230415054137417_SVAKOV-R12_snap.fits;1.19548;26526.9;0.951923;0
20230415054250803_SVAKOV-R12_met.fits;1.20923;26509.3;3.138;3.24267
20230415054237491_SVAKOV-R12_snap.fits;1.005;26502;0.772543;0
20230415054401459_SVAKOV-R12_met.fits;0.890838;26493.2;3.61478;0.170667
20230415054419379_SVAKOV-R12_met.fits;1.04693;26497.6;2.25827;0.170667
20230415054337566_SVAKOV-R12_snap.fits;1.13603;26509.3;1.20232;0
20230415054437470_SVAKOV-R12_met.fits;1.07337;26507.8;2.45651;0.170667
20230415054437641_SVAKOV-R12_snap.fits;0.943403;26487.3;1.08038;0
20230415054535667_SVAKOV-R12_met.fits;0.937664;26497.6;3.26133;0.341333
20230415054619187_SVAKOV-R12_met.fits;0.953239;26499;3.04024;0.341333
20230415054537715_SVAKOV-R12_snap.fits;1.08117;26500.5;1.11952;0
20230415054644105_SVAKOV-R12_met.fits;0.938504;26502;5.22893;0.341333
20230415054651102_SVAKOV-R12_met.fits;1.17188;26500.5;7.20296;0.341333
20230415054637790_SVAKOV-R12_snap.fits;1.11482;26507.8;0.762481;0
20230415054732915_SVAKOV-R12_met.fits;0.988777;26512.2;2.11902;1.70667
20230415054737865_SVAKOV-R12_snap.fits;1.04411;26472.7;0.860283;0
20230415054902174_SVAKOV-R12_met.fits;0.875413;26488.8;2.67641;0.170667
20230415054837939_SVAKOV-R12_snap.fits;1.02893;26480;0.892481;0
20230415054938014_SVAKOV-R12_snap.fits;1.27391;26494.6;1.19755;0
20230415055038089_SVAKOV-R12_snap.fits;0.874306;26478.5;1.01982;0
20230415055220147_SVAKOV-R12_met.fits;1.0416;26497.6;2.19534;0.170667
20230415055138163_SVAKOV-R12_snap.fits;1.16458;26500.5;0.926109;0
20230415055306057_SVAKOV-R12_met.fits;0.94462;26512.2;1.95244;0.170667
20230415055238238_SVAKOV-R12_snap.fits;1.25878;26488.8;0.88124;0
20230415055335241_SVAKOV-R12_met.fits;0.939553;26509.3;3.0628;0.170667
20230415055415006_SVAKOV-R12_met.fits;1.05354;26504.9;2.34521;1.70667
20230415055338313_SVAKOV-R12_snap.fits;1.15567;26484.4;1.01191;0
20230415055438387_SVAKOV-R12_snap.fits;0.973855;26534.2;0.72721;0
20230415055538462_SVAKOV-R12_snap.fits;0.933611;26512.2;0.841937;0
20230415055638537_SVAKOV-R12_snap.fits;1.23276;26506.3;1.05627;0
20230415055738270_SVAKOV-R12_met.fits;1.12898;26484.4;6.24164;0.341333
20230415055738611_SVAKOV-R12_snap.fits;1.41579;26522.5;0.964433;0
20230415055838686_SVAKOV-R12_snap.fits;0.965797;26455.1;1.12157;0
20230415055938761_SVAKOV-R12_snap.fits;1.06491;26477.1;1.27908;0
