# file name; noise; peak f.; mag.; duration
20221009090022975_HFN-R2_met.fits;9.44836;26540;44.2701;0.512
20221009090055402_HFN-R2_snap.fits;8.6142;26502;9.81973;0
20221009090155477_HFN-R2_snap.fits;8.96835;26512.2;10.3001;0
20221009090345045_HFN-R2_met.fits;10.1023;26516.6;22.3269;0.170667
20221009090255551_HFN-R2_snap.fits;10.1463;26487.3;8.0333;0
20221009090417983_HFN-R2_met.fits;11.1844;26507.8;33.0253;0.170667
20221009090420543_HFN-R2_met.fits;10.0249;26507.8;21.3514;0.170667
20221009090355626_HFN-R2_snap.fits;9.22152;26500.5;8.32446;0
20221009090525226_HFN-R2_met.fits;12.6879;26504.9;27.7303;0.170667
20221009090455701_HFN-R2_snap.fits;9.82378;26458;10.1898;0
20221009090555775_HFN-R2_snap.fits;9.35574;26463.9;11.1944;0
20221009090712234_HFN-R2_met.fits;11.3419;26531.2;33.8197;0.170667
20221009090655850_HFN-R2_snap.fits;8.46643;26525.4;8.43766;0
20221009090755925_HFN-R2_snap.fits;10.7869;26452.1;12.0896;0
20221009090911359_HFN-R2_met.fits;11.4886;26494.6;45.683;0.170667
20221009090927231_HFN-R2_met.fits;9.56222;26487.3;57.6292;0.341333
20221009090949589_HFN-R2_met.fits;10.3444;26496.1;26.5119;0.170667
20221009090855999_HFN-R2_snap.fits;10.4708;26460.9;12.3919;0
20221009091003242_HFN-R2_met.fits;10.8528;26502;46.945;0.170667
20221009091009386_HFN-R2_met.fits;11.1252;26491.7;44.4641;0.341333
20221009090956074_HFN-R2_snap.fits;8.63079;26472.7;9.91886;0
20221009091059221_HFN-R2_met.fits;10.7275;26509.3;39.6023;0.512
20221009091056149_HFN-R2_snap.fits;11.0311;26491.7;8.18721;0
20221009091159807_HFN-R2_met.fits;10.0482;26504.9;24.8559;0.170667
20221009091220287_HFN-R2_met.fits;8.34474;26500.5;19.8057;0.341333
20221009091156223_HFN-R2_snap.fits;10.3243;26506.3;6.9973;0
20221009091256298_HFN-R2_snap.fits;9.41487;26468.3;10.0036;0
20221009091356373_HFN-R2_snap.fits;10.83;26544.4;8.53619;0
20221009091454058_HFN-R2_met.fits;10.2285;26507.8;44.5337;0.170667
20221009091546623_HFN-R2_met.fits;10.7932;26488.8;77.5825;0.512
20221009091456447_HFN-R2_snap.fits;9.39556;26504.9;12.4499;0
20221009091556522_HFN-R2_met.fits;10.2652;26525.4;20.6756;0.170667
20221009091556522_HFN-R2_snap.fits;12.4011;26534.2;10.6645;0
20221009091705471_HFN-R2_met.fits;10.323;26499;26.1209;0.170667
20221009091709226_HFN-R2_met.fits;9.69707;26493.2;31.8399;0.341333
20221009091656597_HFN-R2_snap.fits;10.4288;26452.1;10.0087;0
20221009091816810_HFN-R2_met.fits;9.96397;26512.2;23.3822;0.170667
20221009091846165_HFN-R2_met.fits;10.1471;26472.7;20.8838;0.170667
20221009091756671_HFN-R2_snap.fits;8.64747;26545.9;11.6595;0
20221009091904085_HFN-R2_met.fits;11.3557;26494.6;33.432;0.170667
20221009091928661_HFN-R2_met.fits;13.1644;26499;37.4272;0.170667
20221009091940095_HFN-R2_met.fits;10.1303;26510.7;25.7391;0.170667
20221009091856746_HFN-R2_snap.fits;10.0607;26449.2;7.63709;0
20221009092039317_HFN-R2_met.fits;11.3621;26504.9;38.9995;0.341333
20221009091956821_HFN-R2_snap.fits;9.85455;26491.7;9.32955;0
20221009092056895_HFN-R2_snap.fits;12.2841;26531.2;8.11809;0
20221009092156970_HFN-R2_snap.fits;9.85223;26499;7.56635;0
20221009092331861_HFN-R2_met.fits;10.1691;26507.8;27.0546;0.170667
20221009092257045_HFN-R2_snap.fits;11.5702;26485.8;8.35342;0
20221009092357119_HFN-R2_snap.fits;9.52679;26521;9.60865;0
20221009092457194_HFN-R2_snap.fits;11.4017;26541.5;9.66838;0
20221009092557269_HFN-R2_snap.fits;8.75679;26510.7;11.4497;0
20221009092715775_HFN-R2_met.fits;12.4462;26491.7;35.2414;0.170667
20221009092739327_HFN-R2_met.fits;9.58915;26523.9;38.634;0.170667
20221009092657343_HFN-R2_snap.fits;8.43141;26529.8;12.4446;0
20221009092816191_HFN-R2_met.fits;10.1727;26497.6;37.5373;0.341333
20221009092826943_HFN-R2_met.fits;10.7948;26512.2;195.544;0.512
20221009092757418_HFN-R2_snap.fits;11.3895;26468.3;10.4727;0
20221009092905514_HFN-R2_met.fits;10.4923;26519.5;21.8958;0.170667
20221009092950399_HFN-R2_met.fits;11.2833;26506.3;51.4039;0.341333
20221009092953983_HFN-R2_met.fits;12.2079;26493.2;29.854;0.512
20221009092857493_HFN-R2_snap.fits;8.50616;26525.4;8.91204;0
20221009093010197_HFN-R2_met.fits;9.92095;26509.3;21.7629;0.170667
20221009092957567_HFN-R2_snap.fits;10.8086;26529.8;8.52373;0
20221009093057642_HFN-R2_snap.fits;10.0164;26537.1;10.0912;0
20221009093204202_HFN-R2_met.fits;8.60737;26500.5;21.4924;0.170667
20221009093222122_HFN-R2_met.fits;11.7386;26494.6;25.5473;0.341333
20221009093157717_HFN-R2_snap.fits;11.0267;26490.2;8.90611;0
20221009093307178_HFN-R2_met.fits;9.03547;26500.5;21.2527;0.170667
20221009093325951_HFN-R2_met.fits;11.5394;26455.1;82.7564;0.341333
20221009093257791_HFN-R2_snap.fits;11.5426;26456.5;9.51468;0
20221009093411178_HFN-R2_met.fits;8.91069;26497.6;26.8085;0.170667
20221009093425855_HFN-R2_met.fits;10.5273;26465.3;25.158;0.170667
20221009093357866_HFN-R2_snap.fits;9.07709;26460.9;8.85235;0
20221009093457941_HFN-R2_snap.fits;10.2732;26465.3;8.71623;0
20221009093558015_HFN-R2_snap.fits;10.6697;26521;8.35714;0
20221009093741781_HFN-R2_met.fits;8.12096;26496.1;21.6956;0.170667
20221009093658090_HFN-R2_snap.fits;9.7114;26528.3;7.06917;0
20221009093800213_HFN-R2_met.fits;9.32721;26487.3;35.0998;0.341333
20221009093758165_HFN-R2_snap.fits;9.80679;26494.6;7.33624;0
20221009093858239_HFN-R2_snap.fits;9.45891;26518.1;9.69477;0
20221009093958314_HFN-R2_snap.fits;13.0269;26500.5;8.52958;0
20221009094126890_HFN-R2_met.fits;10.0509;26496.1;21.5919;0.170667
20221009094058389_HFN-R2_snap.fits;9.95182;26499;8.26032;0
20221009094244714_HFN-R2_met.fits;11.7508;26478.5;43.3198;0.341333
20221009094158463_HFN-R2_snap.fits;9.96515;26513.7;10.3157;0
20221009094258538_HFN-R2_snap.fits;11.5952;26472.7;6.86484;0
20221009094358271_HFN-R2_met.fits;10.2662;26493.2;23.9494;0.341333
20221009094358613_HFN-R2_snap.fits;9.89602;26494.6;7.72202;0
20221009094458687_HFN-R2_snap.fits;10.5511;26462.4;8.57388;0
20221009094604565_HFN-R2_met.fits;9.91176;26521;32.1943;0.170667
20221009094558762_HFN-R2_snap.fits;9.50649;26468.3;11.6411;0
20221009094658837_HFN-R2_snap.fits;11.5696;26537.1;7.86938;0
20221009094816831_HFN-R2_met.fits;9.71342;26485.8;23.869;0.170667
20221009094835263_HFN-R2_met.fits;10.8647;26515.1;45.6081;0.341333
20221009094758911_HFN-R2_snap.fits;9.88985;26469.7;10.8483;0
20221009094951210_HFN-R2_met.fits;12.8164;26502;88.8869;0.341333
20221009094955818_HFN-R2_met.fits;11.8694;26512.2;32.7199;0.341333
20221009094858986_HFN-R2_snap.fits;11.2647;26496.1;9.92837;0
20221009095007935_HFN-R2_met.fits;12.7666;26490.2;33.9561;0.512
20221009094959061_HFN-R2_snap.fits;9.24948;26545.9;10.1718;0
20221009095059135_HFN-R2_snap.fits;9.6557;26487.3;9.03981;0
20221009095205354_HFN-R2_met.fits;11.0105;26509.3;37.4052;0.341333
20221009095240853_HFN-R2_met.fits;10.5465;26504.9;24.5411;0.341333
20221009095159210_HFN-R2_snap.fits;9.08229;26493.2;10.7381;0
20221009095355946_HFN-R2_met.fits;10.5092;26504.9;69.3424;0.341333
20221009095259285_HFN-R2_snap.fits;9.63356;26488.8;13.3966;0
20221009095422570_HFN-R2_met.fits;10.4044;26493.2;62.6254;0.170667
20221009095359359_HFN-R2_snap.fits;11.0056;26484.4;7.97218;0
20221009095508650_HFN-R2_met.fits;9.04171;26456.5;55.22;0.341333
20221009095520767_HFN-R2_met.fits;8.94135;26510.7;21.7028;0.170667
20221009095534762_HFN-R2_met.fits;10.5517;26509.3;143.684;0.341333
20221009095459434_HFN-R2_snap.fits;10.678;26510.7;7.30722;0
20221009095559509_HFN-R2_snap.fits;9.88371;26507.8;10.1983;0
20221009095659583_HFN-R2_snap.fits;9.8292;26481.4;12.3671;0
20221009095801194_HFN-R2_met.fits;10.971;26499;28.2121;0.341333
20221009095818602_HFN-R2_met.fits;9.77819;26500.5;38.3962;0.170667
20221009095826794_HFN-R2_met.fits;12.4068;26484.4;26.3799;0.170667
20221009095759658_HFN-R2_snap.fits;9.64776;26469.7;28.6077;0
20221009095859221_HFN-R2_met.fits;9.64776;26469.7;28.6077;1.87733
20221009095924479_HFN-R2_met.fits;10.5802;26507.8;59.5924;0.341333
20221009095859733_HFN-R2_snap.fits;11.2444;26518.1;8.39484;0
20221009095959807_HFN-R2_snap.fits;9.37925;26503.4;9.73892;0
