# file name; noise; peak f.; mag.; duration
20221009170031167_HFN-R2_snap.fits;12.4193;26518.1;9.67461;0
20221009170131242_HFN-R2_snap.fits;13.5491;26481.4;9.96317;0
20221009170238485_HFN-R2_met.fits;14.3307;26497.6;75.6426;0.682667
20221009170231317_HFN-R2_snap.fits;13.8497;26518.1;11.2678;0
20221009170333781_HFN-R2_met.fits;12.1543;26499;37.1079;0.170667
20221009170411839_HFN-R2_met.fits;14.1528;26537.1;43.6967;0.170667
20221009170421397_HFN-R2_met.fits;14.7377;26507.8;39.4316;0.170667
20221009170331391_HFN-R2_snap.fits;14.9169;26490.2;12.1949;0
20221009170509695_HFN-R2_met.fits;12.2598;26506.3;27.1107;0.170667
20221009170431466_HFN-R2_snap.fits;11.2518;26538.6;10.7753;0
20221009170541439_HFN-R2_met.fits;13.4932;26497.6;28.2623;0.170667
20221009170531541_HFN-R2_snap.fits;13.4981;26526.9;8.99767;0
20221009170727935_HFN-R2_met.fits;13.6132;26503.4;28.6024;0.170667
20221009170631615_HFN-R2_snap.fits;13.7216;26449.2;11.8414;0
20221009170800191_HFN-R2_met.fits;12.7388;26490.2;44.0882;0.170667
20221009170731690_HFN-R2_snap.fits;13.6895;26455.1;12.4953;0
20221009170831765_HFN-R2_snap.fits;15.1055;26490.2;9.41865;0
20221009170931839_HFN-R2_snap.fits;11.2643;26507.8;13.3665;0
20221009171035157_HFN-R2_met.fits;12.7516;26494.6;50.2866;0.341333
20221009171126527_HFN-R2_met.fits;11.6315;26513.7;33.2849;0.170667
20221009171031914_HFN-R2_snap.fits;15.2008;26504.9;14.1282;0
20221009171206975_HFN-R2_met.fits;11.4176;26513.7;23.0255;0.170667
20221009171131989_HFN-R2_snap.fits;13.3464;26528.3;10.0507;0
20221009171232063_HFN-R2_snap.fits;15.1935;26458;11.4855;0
20221009171423679_HFN-R2_met.fits;17.2166;26500.5;139.996;0.341333
20221009171332138_HFN-R2_snap.fits;12.5877;26469.7;11.8382;0
20221009171515050_HFN-R2_met.fits;13.5684;26491.7;87.5658;0.341333
20221009171520853_HFN-R2_met.fits;13.8186;26485.8;28.2969;1.536
20221009171432213_HFN-R2_snap.fits;13.5434;26477.1;10.2028;0
20221009171546623_HFN-R2_met.fits;14.969;26506.3;33.4911;0.170667
20221009171607615_HFN-R2_met.fits;11.695;26506.3;28.2102;0.341333
20221009171629119_HFN-R2_met.fits;14.8924;26504.9;108.968;0.341333
20221009171532287_HFN-R2_snap.fits;10.9674;26474.1;9.39231;0
20221009171641919_HFN-R2_met.fits;13.1528;26504.9;74.9685;0.341333
20221009171700863_HFN-R2_met.fits;13.2526;26509.3;35.844;0.512
20221009171632362_HFN-R2_snap.fits;14.2637;26526.9;7.90286;0
20221009171745749_HFN-R2_met.fits;13.6388;26510.7;38.9602;0.341333
20221009171732437_HFN-R2_snap.fits;15.5945;26526.9;11.0221;0
20221009171832511_HFN-R2_snap.fits;13.6919;26506.3;9.37062;0
20221009172010474_HFN-R2_met.fits;12.8599;26485.8;32.9433;0.170667
20221009171932586_HFN-R2_snap.fits;14.5149;26535.6;13.2479;0
20221009172032661_HFN-R2_snap.fits;13.1177;26490.2;13.1903;0
20221009172132735_HFN-R2_snap.fits;15.0027;26540;13.2617;0
20221009172232810_HFN-R2_snap.fits;14.1568;26526.9;11.1837;0
20221009172337834_HFN-R2_met.fits;12.2491;26521;29.0956;0.170667
20221009172332885_HFN-R2_snap.fits;14.143;26493.2;12.9529;0
20221009172455999_HFN-R2_met.fits;12.3871;26519.5;49.1399;0.512
20221009172432959_HFN-R2_snap.fits;14.1696;26519.5;13.0245;0
20221009172533034_HFN-R2_snap.fits;13.0265;26499;5.94072;0
20221009172636181_HFN-R2_met.fits;13.2572;26497.6;33.1993;0.170667
20221009172725674_HFN-R2_met.fits;13.9774;26491.7;32.3161;0.341333
20221009172633109_HFN-R2_snap.fits;12.3115;26458;12.4892;0
20221009172733183_HFN-R2_snap.fits;13.6477;26466.8;14.0603;0
20221009172831381_HFN-R2_met.fits;14.4025;26491.7;44.2248;0.170667
20221009172852714_HFN-R2_met.fits;15.1115;26503.4;137.029;0.341333
20221009172833258_HFN-R2_snap.fits;12.4789;26506.3;10.7296;0
20221009172933333_HFN-R2_snap.fits;12.3909;26516.6;12.0369;0
20221009173033407_HFN-R2_snap.fits;13.2388;26462.4;10.3417;0
20221009173218026_HFN-R2_met.fits;11.3028;26496.1;23.7354;0.170667
20221009173133482_HFN-R2_snap.fits;13.3583;26458;11.7036;0
20221009173233898_HFN-R2_met.fits;14.1903;26503.4;43.2147;0.341333
20221009173233557_HFN-R2_snap.fits;15.6764;26491.7;13.1499;0
20221009173336362_HFN-R2_met.fits;12.4369;26531.2;53.9926;0.341333
20221009173333631_HFN-R2_snap.fits;14.1596;26547.4;12.3186;0
20221009173447018_HFN-R2_met.fits;10.2162;26485.8;34.0554;0.341333
20221009173433706_HFN-R2_snap.fits;11.8553;26519.5;9.89888;0
20221009173533781_HFN-R2_snap.fits;13.4939;26458;12.4777;0
20221009173633855_HFN-R2_snap.fits;12.6719;26449.2;14.3398;0
20221009173733930_HFN-R2_snap.fits;14.2434;26475.6;11.2977;0
20221009173854485_HFN-R2_met.fits;11.2892;26503.4;24.5493;0.170667
20221009173834005_HFN-R2_snap.fits;12.0534;26519.5;13.1048;0
20221009173934079_HFN-R2_snap.fits;13.5103;26512.2;10.128;0
20221009174034154_HFN-R2_snap.fits;12.1901;26475.6;13.6203;0
20221009174208874_HFN-R2_met.fits;13.6128;26490.2;48.4973;0.170667
20221009174134229_HFN-R2_snap.fits;13.7319;26502;13.1604;0
20221009174233450_HFN-R2_met.fits;14.5868;26496.1;35.6629;1.36533
20221009174234303_HFN-R2_snap.fits;13.0673;26512.2;13.9132;0
20221009174344447_HFN-R2_met.fits;13.4455;26509.3;63.535;0.170667
20221009174429503_HFN-R2_met.fits;12.7894;26507.8;27.3191;0.170667
20221009174334378_HFN-R2_snap.fits;14.6192;26512.2;12.8729;0
20221009174434453_HFN-R2_snap.fits;13.3265;26509.3;10.2767;0
20221009174607466_HFN-R2_met.fits;13.9265;26500.5;42.4525;0.341333
20221009174534527_HFN-R2_snap.fits;12.5172;26459.5;12.8009;0
20221009174649791_HFN-R2_met.fits;11.4456;26488.8;34.5503;0.341333
20221009174634602_HFN-R2_snap.fits;13.4744;26547.4;9.64024;0
20221009174748671_HFN-R2_met.fits;12.8676;26513.7;25.9477;0.170667
20221009174812565_HFN-R2_met.fits;12.9028;26504.9;68.0622;0.341333
20221009174734677_HFN-R2_snap.fits;14.1018;26487.3;10.9775;0
20221009174834751_HFN-R2_snap.fits;13.266;26477.1;14.1094;0
20221009174934826_HFN-R2_snap.fits;11.4961;26452.1;11.7484;0
20221009175034901_HFN-R2_snap.fits;12.5106;26504.9;18.9093;0
20221009175134634_HFN-R2_met.fits;15.7872;26509.3;92.1478;0.853333
20221009175134975_HFN-R2_snap.fits;13.8791;26453.6;11.7012;0
20221009175326762_HFN-R2_met.fits;11.9862;26504.9;58.5922;0.341333
20221009175235050_HFN-R2_snap.fits;13.4978;26529.8;11.4241;0
20221009175359871_HFN-R2_met.fits;12.765;26497.6;31.7279;0.170667
20221009175335125_HFN-R2_snap.fits;15.1084;26480;13.306;0
20221009175435199_HFN-R2_snap.fits;11.3442;26516.6;10.9696;0
20221009175554389_HFN-R2_met.fits;13.7971;26502;52.6397;0.341333
20221009175535274_HFN-R2_snap.fits;12.2329;26468.3;9.95394;0
20221009175635349_HFN-R2_snap.fits;13.399;26534.2;11.3574;0
20221009175735423_HFN-R2_snap.fits;14.9526;26528.3;12.8196;0
20221009175901439_HFN-R2_met.fits;14.3868;26504.9;126.293;0.341333
20221009175835498_HFN-R2_snap.fits;11.727;26493.2;12.615;0
20221009175935573_HFN-R2_snap.fits;10.9995;26515.1;12.6893;0
