# file name; noise; peak f.; mag.; duration
20221009180054933_HFN-R2_met.fits;13.1797;26499;66.4327;0.512
20221009180035647_HFN-R2_snap.fits;13.5701;26455.1;8.98621;0
20221009180135722_HFN-R2_snap.fits;14.8153;26453.6;12.3757;0
20221009180235797_HFN-R2_snap.fits;13.9824;26503.4;10.7846;0
20221009180355669_HFN-R2_met.fits;11.4008;26494.6;23.7227;0.170667
20221009180401642_HFN-R2_met.fits;14.7714;26482.9;30.0161;0.170667
20221009180335871_HFN-R2_snap.fits;14.4652;26499;9.37815;0
20221009180435946_HFN-R2_snap.fits;11.0678;26465.3;12.6891;0
20221009180546090_HFN-R2_met.fits;14.0796;26487.3;81.6538;0.341333
20221009180555477_HFN-R2_met.fits;11.7251;26534.2;24.9393;0.170667
20221009180536021_HFN-R2_snap.fits;14.9943;26538.6;13.6015;0
20221009180636095_HFN-R2_snap.fits;11.9708;26463.9;14.29;0
20221009180736170_HFN-R2_snap.fits;12.9342;26537.1;13.0158;0
20221009180837951_HFN-R2_met.fits;13.6747;26510.7;124.996;0.341333
20221009180913109_HFN-R2_met.fits;12.5008;26547.4;55.4816;0.170667
20221009180836245_HFN-R2_snap.fits;11.9995;26493.2;11.7808;0
20221009181031274_HFN-R2_met.fits;15.1121;26487.3;69.6969;0.341333
20221009180936319_HFN-R2_snap.fits;13.8131;26535.6;10.9914;0
20221009181127423_HFN-R2_met.fits;12.6245;26499;49.8839;0.512
20221009181036394_HFN-R2_snap.fits;13.1342;26474.1;10.06;0
20221009181208895_HFN-R2_met.fits;13.8709;26493.2;28.203;0.170667
20221009181136469_HFN-R2_snap.fits;12.0278;26453.6;13.483;0
20221009181236543_HFN-R2_snap.fits;13.6577;26490.2;12.5194;0
20221009181336618_HFN-R2_snap.fits;14.3937;26449.2;13.3596;0
20221009181436693_HFN-R2_snap.fits;13.8414;26488.8;11.8865;0
20221009181603903_HFN-R2_met.fits;12.9566;26504.9;48.9136;0.341333
20221009181536767_HFN-R2_snap.fits;12.4963;26474.1;11.1392;0
20221009181636842_HFN-R2_snap.fits;13.8256;26488.8;13.4707;0
20221009181814122_HFN-R2_met.fits;12.4227;26499;90.03;0.341333
20221009181736917_HFN-R2_snap.fits;16.2499;26499;9.90293;0
20221009181836991_HFN-R2_snap.fits;12.0977;26515.1;12.2934;0
20221009181937066_HFN-R2_snap.fits;11.2293;26449.2;12.0056;0
20221009182114687_HFN-R2_met.fits;11.1464;26515.1;251.195;0.682667
20221009182120149_HFN-R2_met.fits;17.3612;26503.4;41.6787;0.341333
20221009182037141_HFN-R2_snap.fits;13.5303;26513.7;10.2058;0
20221009182211007_HFN-R2_met.fits;14.1552;26487.3;38.1591;0.170667
20221009182137215_HFN-R2_snap.fits;12.0468;26456.5;12.6041;0
20221009182302207_HFN-R2_met.fits;12.1876;26487.3;32.5949;0.170667
20221009182237290_HFN-R2_snap.fits;13.9008;26509.3;12.6767;0
20221009182337365_HFN-R2_met.fits;15.7942;26504.9;34.0226;0.170667
20221009182337365_HFN-R2_snap.fits;11.9204;26547.4;9.85977;0
20221009182437439_HFN-R2_snap.fits;14.617;26504.9;13.9199;0
20221009182555434_HFN-R2_met.fits;12.848;26502;44.4418;0.170667
20221009182537514_HFN-R2_snap.fits;12.9291;26506.3;13.5848;0
20221009182637589_HFN-R2_snap.fits;11.2231;26488.8;13.1814;0
20221009182737663_HFN-R2_snap.fits;14.4774;26526.9;13.8043;0
20221009182837738_HFN-R2_snap.fits;16.5407;26526.9;10.9674;0
20221009182935423_HFN-R2_met.fits;13.3005;26497.6;60.4517;0.341333
20221009182959487_HFN-R2_met.fits;13.1307;26480;56.033;0.170667
20221009182937813_HFN-R2_snap.fits;11.3254;26455.1;13.6989;0
20221009183122602_HFN-R2_met.fits;12.4513;26502;33.188;0.170667
20221009183037887_HFN-R2_snap.fits;14.3959;26478.5;11.9731;0
20221009183137962_HFN-R2_snap.fits;12.8583;26500.5;13.4176;0
20221009183244522_HFN-R2_met.fits;12.9773;26512.2;56.0554;0.170667
20221009183238037_HFN-R2_snap.fits;13.388;26502;15.5712;0
20221009183353813_HFN-R2_met.fits;11.5424;26471.2;28.7834;0.341333
20221009183338111_HFN-R2_snap.fits;13.3148;26490.2;10.6234;0
20221009183438186_HFN-R2_snap.fits;14.2096;26509.3;9.63161;0
20221009183557375_HFN-R2_met.fits;13.8781;26482.9;131.257;0.341333
20221009183538261_HFN-R2_snap.fits;14.5231;26490.2;10.0693;0
20221009183723903_HFN-R2_met.fits;14.3432;26502;124.516;0.341333
20221009183638335_HFN-R2_snap.fits;10.9662;26513.7;12.6245;0
20221009183738410_HFN-R2_snap.fits;15.1147;26510.7;10.3134;0
20221009183838485_HFN-R2_snap.fits;13.2159;26537.1;13.9866;0
20221009183938559_HFN-R2_snap.fits;16.9195;26491.7;7.97429;0
20221009184045119_HFN-R2_met.fits;12.7198;26507.8;70.6087;1.19467
20221009184050239_HFN-R2_met.fits;11.7586;26503.4;51.6887;0.170667
20221009184106965_HFN-R2_met.fits;12.6223;26500.5;66.6713;0.341333
20221009184038634_HFN-R2_snap.fits;12.4823;26472.7;9.68663;0
20221009184158165_HFN-R2_met.fits;14.1369;26512.2;162.192;0.682667
20221009184138709_HFN-R2_snap.fits;13.9704;26460.9;12.0146;0
20221009184307967_HFN-R2_met.fits;13.9752;26504.9;45.1458;0.170667
20221009184238783_HFN-R2_snap.fits;12.7008;26516.6;13.2999;0
20221009184345002_HFN-R2_met.fits;13.9031;26512.2;36.4948;0.170667
20221009184338858_HFN-R2_snap.fits;13.1024;26482.9;13.484;0
20221009184514261_HFN-R2_met.fits;14.3839;26504.9;58.9681;0.512
20221009184438933_HFN-R2_snap.fits;12.8979;26460.9;11.2596;0
20221009184539007_HFN-R2_snap.fits;15.081;26515.1;11.4784;0
20221009184712021_HFN-R2_met.fits;13.7916;26502;31.2792;0.170667
20221009184639082_HFN-R2_snap.fits;13.2134;26532.7;11.1323;0
20221009184750762_HFN-R2_met.fits;13.5726;26503.4;76.9495;0.853333
20221009184739157_HFN-R2_snap.fits;13.0957;26540;10.0636;0
20221009184839231_HFN-R2_snap.fits;14.0754;26453.6;14.1159;0
20221009185006783_HFN-R2_met.fits;12.6849;26496.1;90.8535;0.512
20221009184939306_HFN-R2_snap.fits;13.0508;26480;10.1101;0
20221009185039381_HFN-R2_snap.fits;13.7329;26465.3;12.2394;0
20221009185151061_HFN-R2_met.fits;13.5123;26493.2;57.4452;0.341333
20221009185139455_HFN-R2_snap.fits;12.8472;26499;9.95689;0
20221009185314346_HFN-R2_met.fits;12.9182;26496.1;52.1526;0.170667
20221009185239530_HFN-R2_snap.fits;12.0005;26488.8;10.9559;0
20221009185358890_HFN-R2_met.fits;14.4629;26485.8;29.6221;0.853333
20221009185339605_HFN-R2_snap.fits;11.7865;26484.4;12.0583;0
20221009185439679_HFN-R2_snap.fits;12.6434;26462.4;10.7219;0
20221009185559893_HFN-R2_met.fits;14.4154;26506.3;72.5538;0.170667
20221009185539754_HFN-R2_snap.fits;14.2522;26513.7;11.0157;0
20221009185735978_HFN-R2_met.fits;12.1544;26499;90.8031;0.341333
20221009185639829_HFN-R2_snap.fits;12.667;26475.6;12.0553;0
20221009185823935_HFN-R2_met.fits;13.3282;26509.3;29.5188;0.341333
20221009185828202_HFN-R2_met.fits;12.5432;26475.6;38.5936;0.341333
20221009185739903_HFN-R2_snap.fits;11.6952;26494.6;10.6887;0
20221009185842538_HFN-R2_met.fits;12.5167;26493.2;28.4234;0.170667
20221009185839978_HFN-R2_snap.fits;14.7449;26543;8.99769;0
20221009185940053_HFN-R2_snap.fits;12.9998;26496.1;10.5512;0
