# file name; noise; peak f.; mag.; duration
20221009100018751_HFN-R2_met.fits;9.57356;26497.6;22.1232;0.170667
20221009100059882_HFN-R2_snap.fits;9.45758;26458;9.8669;0
20221009100213269_HFN-R2_met.fits;10.5232;26518.1;21.2273;2.56
20221009100222655_HFN-R2_met.fits;10.1657;26503.4;67.9702;0.341333
20221009100159957_HFN-R2_snap.fits;10.9348;26460.9;10.4415;0
20221009100320853_HFN-R2_met.fits;11.333;26500.5;26.9838;0.170667
20221009100355839_HFN-R2_met.fits;10.3136;26460.9;80.0488;0.341333
20221009100300031_HFN-R2_snap.fits;9.48638;26458;8.7595;0
20221009100359765_HFN-R2_met.fits;14.8313;26491.7;35.657;0.170667
20221009100407615_HFN-R2_met.fits;11.1396;26487.3;38.9506;0.170667
20221009100427583_HFN-R2_met.fits;10.3641;26494.6;42.1617;0.341333
20221009100431679_HFN-R2_met.fits;8.85569;26513.7;20.271;0.170667
20221009100400106_HFN-R2_snap.fits;11.9126;26503.4;9.20623;0
20221009100500181_HFN-R2_snap.fits;11.889;26504.9;7.79399;0
20221009100600255_HFN-R2_snap.fits;11.7141;26494.6;9.52836;0
20221009100703231_HFN-R2_met.fits;11.2265;26465.3;39.2712;0.170667
20221009100730026_HFN-R2_met.fits;10.8241;26506.3;33.3196;0.341333
20221009100700330_HFN-R2_snap.fits;10.7673;26540;11.6517;0
20221009100800405_HFN-R2_snap.fits;11.6244;26465.3;9.37013;0
20221009100905087_HFN-R2_met.fits;10.6591;26503.4;50.8202;0.170667
20221009100921130_HFN-R2_met.fits;8.90157;26496.1;39.3041;0.512
20221009100931541_HFN-R2_met.fits;9.81861;26515.1;72.2425;0.341333
20221009100939050_HFN-R2_met.fits;13.5001;26521;72.962;0.341333
20221009100900479_HFN-R2_snap.fits;10.2915;26452.1;8.13069;0
20221009101014378_HFN-R2_met.fits;11.2692;26516.6;47.1997;0.170667
20221009101000554_HFN-R2_snap.fits;9.31274;26485.8;10.5329;0
20221009101100629_HFN-R2_snap.fits;11.6651;26496.1;7.8338;0
20221009101200703_HFN-R2_snap.fits;10.4577;26481.4;10.3622;0
20221009101352319_HFN-R2_met.fits;9.93906;26532.7;21.5191;0.170667
20221009101300778_HFN-R2_snap.fits;10.4723;26496.1;8.78399;0
20221009101453418_HFN-R2_met.fits;10.1637;26510.7;43.7932;0.341333
20221009101400853_HFN-R2_snap.fits;9.59721;26519.5;8.15401;0
20221009101500927_HFN-R2_snap.fits;9.8418;26525.4;7.94925;0
20221009101635818_HFN-R2_met.fits;9.55078;26460.9;24.7243;0.170667
20221009101601002_HFN-R2_snap.fits;9.49;26487.3;7.51672;0
20221009101701077_HFN-R2_snap.fits;10.1497;26458;10.1552;0
20221009101801151_HFN-R2_snap.fits;9.32526;26512.2;8.85654;0
20221009101901226_HFN-R2_snap.fits;8.52605;26504.9;8.37406;0
20221009102001301_HFN-R2_snap.fits;9.60839;26456.5;8.16691;0
20221009102152234_HFN-R2_met.fits;9.58373;26488.8;19.4514;0.170667
20221009102154965_HFN-R2_met.fits;10.7149;26503.4;44.3734;0.512
20221009102101375_HFN-R2_snap.fits;8.71201;26462.4;6.54345;0
20221009102217834_HFN-R2_met.fits;7.89528;26493.2;15.8104;0.341333
20221009102251114_HFN-R2_met.fits;9.40018;26504.9;54.421;0.341333
20221009102201450_HFN-R2_snap.fits;7.8589;26484.4;7.15746;0
20221009102320127_HFN-R2_met.fits;9.58017;26497.6;32.3168;0.341333
20221009102301525_HFN-R2_snap.fits;11.0051;26450.7;8.66616;0
20221009102401599_HFN-R2_snap.fits;10.8483;26488.8;8.78379;0
20221009102532053_HFN-R2_met.fits;10.2788;26519.5;111.194;0.341333
20221009102501674_HFN-R2_snap.fits;11.648;26528.3;9.2308;0
20221009102601749_HFN-R2_snap.fits;12.2377;26538.6;8.70116;0
20221009102753706_HFN-R2_met.fits;9.40339;26516.6;25.1418;0.170667
20221009102701823_HFN-R2_snap.fits;12.5286;26474.1;10.0173;0
20221009102801898_HFN-R2_snap.fits;12.0622;26509.3;9.05927;0
20221009102940714_HFN-R2_met.fits;8.93307;26512.2;19.7914;0.170667
20221009102901973_HFN-R2_snap.fits;10.7625;26456.5;9.15532;0
20221009103041642_HFN-R2_met.fits;10.8292;26496.1;46.7441;0.341333
20221009103002047_HFN-R2_snap.fits;10.7519;26493.2;10.7806;0
20221009103130623_HFN-R2_met.fits;10.714;26541.5;26.9156;0.170667
20221009103154687_HFN-R2_met.fits;10.4099;26500.5;33.5187;0.170667
20221009103102122_HFN-R2_snap.fits;10.7387;26523.9;9.51052;0
20221009103202197_HFN-R2_snap.fits;10.9199;26493.2;8.45531;0
20221009103311829_HFN-R2_met.fits;9.55031;26487.3;47.9911;0.341333
20221009103317119_HFN-R2_met.fits;12.1632;26502;45.5704;0.170667
20221009103302271_HFN-R2_snap.fits;11.8988;26518.1;8.33154;0
20221009103412586_HFN-R2_met.fits;11.0893;26521;33.6935;0.170667
20221009103402346_HFN-R2_snap.fits;11.6396;26513.7;10.1846;0
20221009103538431_HFN-R2_met.fits;9.85527;26512.2;27.6775;0.512
20221009103502421_HFN-R2_snap.fits;10.9972;26528.3;8.18592;0
20221009103602495_HFN-R2_snap.fits;11.2865;26474.1;11.7739;0
20221009103702570_HFN-R2_snap.fits;12.1176;26515.1;8.74797;0
20221009103806399_HFN-R2_met.fits;10.3792;26531.2;177.116;0.853333
20221009103802645_HFN-R2_snap.fits;10.3553;26513.7;10.0574;0
20221009103902719_HFN-R2_snap.fits;10.612;26493.2;6.73659;0
20221009104002794_HFN-R2_snap.fits;10.4918;26518.1;12.2591;0
20221009104138538_HFN-R2_met.fits;9.69787;26462.4;100.153;0.341333
20221009104102869_HFN-R2_snap.fits;10.9149;26487.3;8.94471;0
20221009104218133_HFN-R2_met.fits;11.2183;26522.5;27.9214;0.341333
20221009104202943_HFN-R2_snap.fits;11.4215;26469.7;6.58539;0
20221009104349439_HFN-R2_met.fits;9.96803;26507.8;24.5957;0.682667
20221009104303018_HFN-R2_snap.fits;11.988;26458;11.869;0
20221009104426474_HFN-R2_met.fits;9.96365;26545.9;40.0958;0.341333
20221009104403093_HFN-R2_snap.fits;10.7908;26528.3;9.59519;0
20221009104538837_HFN-R2_met.fits;10.1534;26500.5;23.1767;0.512
20221009104503167_HFN-R2_snap.fits;9.6427;26537.1;10.2868;0
20221009104603242_HFN-R2_snap.fits;8.92424;26478.5;8.79108;0
20221009104703317_HFN-R2_snap.fits;9.59344;26490.2;9.34212;0
20221009104856469_HFN-R2_met.fits;11.2319;26497.6;28.71;0.170667
20221009104803391_HFN-R2_snap.fits;10.9057;26543;7.75667;0
20221009104924629_HFN-R2_met.fits;11.1776;26512.2;31.831;0.170667
20221009104928042_HFN-R2_met.fits;10.3151;26510.7;46.6915;0.341333
20221009104903466_HFN-R2_snap.fits;10.1543;26485.8;7.55059;0
20221009105003541_HFN-R2_snap.fits;10.4058;26543;9.85045;0
20221009105103615_HFN-R2_snap.fits;9.67157;26544.4;7.73583;0
20221009105208469_HFN-R2_met.fits;11.468;26490.2;57.4638;0.341333
20221009105203690_HFN-R2_snap.fits;11.2707;26463.9;11.7955;0
20221009105303765_HFN-R2_snap.fits;11.0672;26452.1;12.0344;0
20221009105437290_HFN-R2_met.fits;11.2797;26503.4;29.4184;0.170667
20221009105442751_HFN-R2_met.fits;9.65806;26490.2;30.3094;0.170667
20221009105455039_HFN-R2_met.fits;12.2757;26515.1;60.6233;0.512
20221009105403839_HFN-R2_snap.fits;11.6882;26510.7;9.02382;0
20221009105503914_HFN-R2_snap.fits;11.1815;26518.1;8.35586;0
20221009105603989_HFN-R2_snap.fits;9.12211;26475.6;10.2503;0
20221009105704063_HFN-R2_snap.fits;12.8455;26534.2;9.40444;0
20221009105804138_HFN-R2_snap.fits;11.4127;26478.5;8.22151;0
20221009105904213_HFN-R2_snap.fits;10.1588;26523.9;8.39017;0
