# file name; noise; peak f.; mag.; duration
20221009210122026_HFN-R2_met.fits;11.4857;26491.7;98.2491;0.682667
20221009210049087_HFN-R2_snap.fits;12.256;26529.8;8.85988;0
20221009210203498_HFN-R2_met.fits;15.3136;26497.6;50.7869;0.341333
20221009210149162_HFN-R2_snap.fits;14.8913;26523.9;13.4223;0
20221009210328831_HFN-R2_met.fits;14.2102;26494.6;36.1304;0.170667
20221009210334805_HFN-R2_met.fits;11.3618;26465.3;24.969;0.170667
20221009210249237_HFN-R2_snap.fits;12.5737;26541.5;12.8847;0
20221009210349311_HFN-R2_snap.fits;12.9917;26502;10.9119;0
20221009210536490_HFN-R2_met.fits;11.9474;26494.6;35.2216;0.170667
20221009210449386_HFN-R2_snap.fits;14.9999;26499;12.2677;0
20221009210630079_HFN-R2_met.fits;11.5689;26491.7;32.6499;0.170667
20221009210549461_HFN-R2_snap.fits;12.2126;26487.3;10.5273;0
20221009210649535_HFN-R2_snap.fits;11.6937;26540;11.403;0
20221009210844565_HFN-R2_met.fits;13.8622;26512.2;42.2637;0.341333
20221009210749610_HFN-R2_snap.fits;12.8527;26456.5;12.2056;0
20221009210849685_HFN-R2_snap.fits;11.1013;26466.8;10.3558;0
20221009210949759_HFN-R2_snap.fits;13.8146;26487.3;16.2693;0
20221009211049834_HFN-R2_snap.fits;13.2155;26525.4;11.0725;0
20221009211149909_HFN-R2_snap.fits;12.0714;26487.3;11.8472;0
20221009211312853_HFN-R2_met.fits;14.8446;26506.3;50.0816;0.341333
20221009211249983_HFN-R2_snap.fits;13.4298;26509.3;11.778;0
20221009211350058_HFN-R2_snap.fits;13.0761;26487.3;10.1269;0
20221009211452522_HFN-R2_met.fits;12.7614;26497.6;27.6417;0.170667
20221009211450133_HFN-R2_snap.fits;13.5662;26534.2;11.2267;0
20221009211627413_HFN-R2_met.fits;13.4905;26496.1;28.7553;0.170667
20221009211550207_HFN-R2_snap.fits;15.0534;26516.6;14.2554;0
20221009211650282_HFN-R2_snap.fits;14.0271;26480;16.422;0
20221009211750357_HFN-R2_snap.fits;13.3085;26488.8;11.2933;0
20221009211937194_HFN-R2_met.fits;13.2593;26482.9;31.0906;0.170667
20221009211850431_HFN-R2_snap.fits;12.7151;26469.7;10.5828;0
20221009212033514_HFN-R2_met.fits;12.7107;26494.6;25.8926;0.170667
20221009212038463_HFN-R2_met.fits;14.1351;26504.9;50.8509;0.170667
20221009211950506_HFN-R2_snap.fits;15.3338;26468.3;10.7157;0
20221009212050581_HFN-R2_snap.fits;14.3031;26532.7;10.6622;0
20221009212150655_HFN-R2_snap.fits;13.2022;26460.9;8.69448;0
20221009212254655_HFN-R2_met.fits;12.4776;26491.7;34.772;0.170667
20221009212347391_HFN-R2_met.fits;11.5221;26484.4;24.3682;0.170667
20221009212250730_HFN-R2_snap.fits;12.4685;26506.3;10.2204;0
20221009212350805_HFN-R2_snap.fits;11.1201;26460.9;13.2579;0
20221009212455999_HFN-R2_met.fits;12.9644;26500.5;37.9519;0.170667
20221009212450879_HFN-R2_snap.fits;12.5257;26497.6;10.0714;0
20221009212550954_HFN-R2_snap.fits;10.6016;26534.2;13.6484;0
20221009212651029_HFN-R2_snap.fits;10.4955;26480;12.1728;0
20221009212751103_HFN-R2_snap.fits;13.9725;26515.1;9.8381;0
20221009212851178_HFN-R2_snap.fits;13.4369;26491.7;13.8327;0
20221009212951253_HFN-R2_snap.fits;14.2648;26474.1;10.7886;0
20221009213049279_HFN-R2_met.fits;13.9218;26494.6;57.3469;0.341333
20221009213051327_HFN-R2_snap.fits;13.8254;26523.9;8.52919;0
20221009213151402_HFN-R2_snap.fits;13.1266;26521;10.5892;0
20221009213251477_HFN-R2_snap.fits;13.0999;26502;10.8875;0
20221009213355306_HFN-R2_met.fits;15.3972;26509.3;41.1274;0.170667
20221009213409301_HFN-R2_met.fits;13.2437;26499;49.0456;0.341333
20221009213351551_HFN-R2_snap.fits;14.2623;26452.1;15.8782;0
20221009213458794_HFN-R2_met.fits;15.8941;26496.1;34.2878;0.170667
20221009213513813_HFN-R2_met.fits;12.277;26499;68.2485;0.170667
20221009213451626_HFN-R2_snap.fits;13.301;26475.6;15.781;0
20221009213628223_HFN-R2_met.fits;15.8918;26510.7;38.7232;0.170667
20221009213551701_HFN-R2_snap.fits;13.1003;26518.1;12.0913;0
20221009213651775_HFN-R2_snap.fits;13.7741;26499;13.2701;0
20221009213825301_HFN-R2_met.fits;14.6772;26480;34.2379;0.170667
20221009213751850_HFN-R2_snap.fits;14.7475;26499;8.98679;0
20221009213851925_HFN-R2_snap.fits;12.6293;26500.5;10.2868;0
20221009214017429_HFN-R2_met.fits;12.4635;26499;25.252;0.170667
20221009213951999_HFN-R2_snap.fits;10.2868;26544.4;12.7868;0
20221009214052074_HFN-R2_snap.fits;12.8693;26452.1;11.2372;0
20221009214153002_HFN-R2_met.fits;12.5321;26500.5;29.3962;0.170667
20221009214213141_HFN-R2_met.fits;13.6987;26477.1;28.828;0.170667
20221009214152149_HFN-R2_snap.fits;13.105;26474.1;11.2429;0
20221009214252223_HFN-R2_snap.fits;14.7793;26460.9;13.8212;0
20221009214352298_HFN-R2_snap.fits;14.8135;26537.1;11.0545;0
20221009214452373_HFN-R2_snap.fits;13.1546;26449.2;12.2302;0
20221009214552447_HFN-R2_snap.fits;13.6789;26534.2;12.034;0
20221009214652522_HFN-R2_snap.fits;13.9171;26485.8;11.3548;0
20221009214812906_HFN-R2_met.fits;12.9174;26518.1;27.7796;0.170667
20221009214752597_HFN-R2_snap.fits;11.1582;26532.7;10.0677;0
20221009214913663_HFN-R2_met.fits;12.4866;26494.6;25.0466;0.170667
20221009214852671_HFN-R2_snap.fits;11.1052;26522.5;12.3531;0
20221009214952746_HFN-R2_snap.fits;13.4767;26531.2;11.417;0
20221009215052821_HFN-R2_snap.fits;14.5476;26475.6;12.4135;0
20221009215152895_HFN-R2_snap.fits;11.8552;26504.9;14.4288;0
20221009215253141_HFN-R2_met.fits;14.3118;26507.8;211.35;0.682667
20221009215252970_HFN-R2_snap.fits;13.2348;26497.6;11.5697;0
20221009215433663_HFN-R2_met.fits;12.6135;26500.5;29.2552;0.853333
20221009215353045_HFN-R2_snap.fits;13.4279;26506.3;10.058;0
20221009215546538_HFN-R2_met.fits;13.7746;26518.1;31.201;0.170667
20221009215453119_HFN-R2_snap.fits;14.2447;26504.9;10.5954;0
20221009215553194_HFN-R2_snap.fits;15.0302;26504.9;14.67;0
20221009215653269_HFN-R2_snap.fits;13.9121;26487.3;10.5698;0
20221009215753343_HFN-R2_snap.fits;12.4433;26452.1;10.9225;0
20221009215917823_HFN-R2_met.fits;13.6745;26491.7;34.1898;0.170667
20221009215922261_HFN-R2_met.fits;13.0046;26478.5;50.7287;0.341333
20221009215853418_HFN-R2_snap.fits;12.9526;26482.9;12.6738;0
20221009215953493_HFN-R2_snap.fits;12.5048;26503.4;11.3236;0
