# file name; noise; peak f.; mag.; duration
20221009080050922_HFN-R2_snap.fits;8.31808;26472.7;7.70919;0
20221009080204991_HFN-R2_met.fits;9.19985;26485.8;28.0252;0.341333
20221009080150997_HFN-R2_snap.fits;9.12326;26534.2;8.47242;0
20221009080249194_HFN-R2_met.fits;8.99348;26516.6;28.4341;0.170667
20221009080251071_HFN-R2_snap.fits;8.84448;26496.1;6.1581;0
20221009080421354_HFN-R2_met.fits;8.40244;26510.7;30.3647;0.170667
20221009080351146_HFN-R2_snap.fits;9.55782;26449.2;8.89752;0
20221009080451050_HFN-R2_met.fits;9.77771;26490.2;37.6008;0.170667
20221009080532351_HFN-R2_met.fits;7.81305;26509.3;73.2685;1.024
20221009080451221_HFN-R2_snap.fits;9.67814;26510.7;5.85554;0
20221009080612458_HFN-R2_met.fits;9.35953;26502;74.8143;0.341333
20221009080551295_HFN-R2_snap.fits;8.72839;26513.7;9.1073;0
20221009080654101_HFN-R2_met.fits;7.63799;26510.7;23.7463;0.170667
20221009080716629_HFN-R2_met.fits;7.91002;26512.2;59.6207;0.341333
20221009080734719_HFN-R2_met.fits;10.816;26515.1;24.7496;0.682667
20221009080651370_HFN-R2_snap.fits;9.353;26496.1;7.58992;0
20221009080818410_HFN-R2_met.fits;7.70308;26506.3;17.3981;0.170667
20221009080844010_HFN-R2_met.fits;8.35492;26535.6;22.6644;1.70667
20221009080751445_HFN-R2_snap.fits;8.46315;26513.7;6.25099;0
20221009080851690_HFN-R2_met.fits;9.17754;26506.3;65.0525;0.341333
20221009080856127_HFN-R2_met.fits;8.77306;26491.7;25.9674;0.170667
20221009080851519_HFN-R2_snap.fits;8.72913;26521;7.49251;0
20221009081006783_HFN-R2_met.fits;7.8219;26506.3;21.8891;0.170667
20221009081038015_HFN-R2_met.fits;8.5247;26512.2;155.403;0.341333
20221009081049109_HFN-R2_met.fits;9.27616;26521;26.4637;0.170667
20221009080951594_HFN-R2_snap.fits;8.99787;26526.9;5.59692;0
20221009081105151_HFN-R2_met.fits;8.53597;26484.4;46.9279;0.341333
20221009081051669_HFN-R2_snap.fits;7.93535;26456.5;7.55737;0
20221009081202154_HFN-R2_met.fits;8.34168;26512.2;18.5768;0.341333
20221009081220927_HFN-R2_met.fits;8.85691;26506.3;30.9039;0.341333
20221009081151743_HFN-R2_snap.fits;7.61307;26526.9;6.39863;0
20221009081317077_HFN-R2_met.fits;7.88483;26452.1;24.6389;2.048
20221009081326293_HFN-R2_met.fits;7.51013;26547.4;17.6528;0.853333
20221009081343530_HFN-R2_met.fits;13.7633;26504.9;118.009;0.341333
20221009081251818_HFN-R2_snap.fits;7.98082;26502;7.8163;0
20221009081351893_HFN-R2_snap.fits;8.15005;26532.7;5.59624;0
20221009081519957_HFN-R2_met.fits;7.18195;26512.2;24.3611;0.512
20221009081545386_HFN-R2_met.fits;10.1041;26507.8;44.8775;0.341333
20221009081451967_HFN-R2_snap.fits;7.51322;26465.3;6.63553;0
20221009081552042_HFN-R2_snap.fits;8.56199;26478.5;7.01048;0
20221009081652117_HFN-R2_snap.fits;7.428;26496.1;8.62132;0
20221009081758165_HFN-R2_met.fits;9.68456;26512.2;25.1092;0.853333
20221009081848341_HFN-R2_met.fits;9.50844;26449.2;47.8429;0.170667
20221009081752191_HFN-R2_snap.fits;7.0573;26504.9;6.07398;0
20221009081901141_HFN-R2_met.fits;8.36376;26496.1;50.0429;0.341333
20221009081919914_HFN-R2_met.fits;7.49443;26503.4;15.8457;0.170667
20221009081939029_HFN-R2_met.fits;7.72299;26504.9;27.0153;0.170667
20221009081945343_HFN-R2_met.fits;7.47008;26496.1;16.7236;0.170667
20221009081852266_HFN-R2_snap.fits;9.00476;26502;6.52125;0
20221009082013674_HFN-R2_met.fits;7.94474;26499;19.9208;0.341333
20221009081952341_HFN-R2_snap.fits;9.4062;26478.5;8.05632;0
20221009082147199_HFN-R2_met.fits;8.66101;26496.1;47.1554;0.341333
20221009082052415_HFN-R2_snap.fits;8.75959;26490.2;6.21025;0
20221009082246933_HFN-R2_met.fits;9.32194;26521;20.19;0.170667
20221009082152490_HFN-R2_snap.fits;8.74946;26518.1;6.80139;0
20221009082320554_HFN-R2_met.fits;9.79067;26503.4;37.0711;0.170667
20221009082349226_HFN-R2_met.fits;7.8165;26491.7;20.2862;0.170667
20221009082252565_HFN-R2_snap.fits;9.48576;26490.2;9.46342;0
20221009082356223_HFN-R2_met.fits;8.00561;26521;16.3002;0.170667
20221009082352639_HFN-R2_snap.fits;9.60115;26496.1;7.72914;0
20221009082452714_HFN-R2_snap.fits;7.17289;26519.5;7.88155;0
20221009082609855_HFN-R2_met.fits;9.41795;26500.5;21.1955;0.341333
20221009082552789_HFN-R2_snap.fits;9.60831;26516.6;9.13041;0
20221009082656789_HFN-R2_met.fits;9.16067;26522.5;21.7266;0.170667
20221009082720341_HFN-R2_met.fits;9.32423;26487.3;21.5584;0.170667
20221009082733823_HFN-R2_met.fits;8.47346;26506.3;96.8349;0.341333
20221009082652863_HFN-R2_snap.fits;9.24403;26543;8.49991;0
20221009082818367_HFN-R2_met.fits;8.7848;26481.4;17.9595;0.853333
20221009082752938_HFN-R2_snap.fits;8.3496;26494.6;11.8894;0
20221009082853013_HFN-R2_snap.fits;10.4406;26523.9;7.10062;0
20221009082953258_HFN-R2_met.fits;8.94191;26487.3;18.6775;0.170667
20221009082953087_HFN-R2_snap.fits;10.8717;26455.1;8.17177;0
20221009083122687_HFN-R2_met.fits;8.8704;26481.4;22.1587;0.170667
20221009083053162_HFN-R2_snap.fits;8.49857;26450.7;9.11264;0
20221009083153919_HFN-R2_met.fits;7.94722;26478.5;19.063;0.170667
20221009083153237_HFN-R2_snap.fits;8.50903;26456.5;6.94403;0
20221009083314815_HFN-R2_met.fits;9.47041;26522.5;19.8051;0.341333
20221009083253311_HFN-R2_snap.fits;9.4166;26529.8;6.95575;0
20221009083403797_HFN-R2_met.fits;8.27067;26496.1;47.3834;0.341333
20221009083441002_HFN-R2_met.fits;9.39848;26502;30.7278;0.341333
20221009083353386_HFN-R2_snap.fits;9.95253;26518.1;8.80512;0
20221009083525717_HFN-R2_met.fits;8.58177;26490.2;25.1667;0.341333
20221009083453461_HFN-R2_snap.fits;8.91405;26455.1;6.68122;0
20221009083559850_HFN-R2_met.fits;9.971;26488.8;26.685;0.170667
20221009083638591_HFN-R2_met.fits;8.66343;26509.3;26.8483;0.341333
20221009083553535_HFN-R2_snap.fits;8.78875;26462.4;7.72071;0
20221009083653610_HFN-R2_snap.fits;8.72398;26538.6;9.14642;0
20221009083753685_HFN-R2_snap.fits;8.38646;26466.8;6.64212;0
20221009083936426_HFN-R2_met.fits;11.3162;26534.2;43.2014;2.048
20221009083946325_HFN-R2_met.fits;8.415;26515.1;20.283;0.341333
20221009083948885_HFN-R2_met.fits;9.99899;26494.6;29.5981;0.170667
20221009083853759_HFN-R2_snap.fits;10.2161;26545.9;9.79154;0
20221009083953834_HFN-R2_snap.fits;10.7069;26452.1;7.00558;0
20221009084101418_HFN-R2_met.fits;8.37418;26494.6;49.0978;0.341333
20221009084147839_HFN-R2_met.fits;10.0178;26541.5;21.2585;1.87733
20221009084053909_HFN-R2_snap.fits;10.5771;26543;9.16886;0
20221009084153983_HFN-R2_snap.fits;11.6367;26545.9;9.08946;0
20221009084311295_HFN-R2_met.fits;10.4758;26512.2;23.3344;0.170667
20221009084254058_HFN-R2_snap.fits;8.74042;26535.6;8.0052;0
20221009084407615_HFN-R2_met.fits;11.1521;26535.6;23.8719;0.170667
20221009084448405_HFN-R2_met.fits;9.80515;26506.3;103.437;0.512
20221009084354133_HFN-R2_snap.fits;9.79122;26543;9.09113;0
20221009084519978_HFN-R2_met.fits;9.94607;26507.8;28.2759;0.170667
20221009084454207_HFN-R2_snap.fits;9.81871;26499;9.83142;0
20221009084554453_HFN-R2_met.fits;12.2176;26497.6;30.1828;0.170667
20221009084628757_HFN-R2_met.fits;9.61891;26499;40.7439;0.341333
20221009084554282_HFN-R2_snap.fits;7.96794;26490.2;9.157;0
20221009084650090_HFN-R2_met.fits;9.89063;26503.4;20.3354;3.072
20221009084654357_HFN-R2_snap.fits;10.4127;26480;9.05807;0
20221009084754431_HFN-R2_snap.fits;11.4934;26538.6;10.9106;0
20221009084854506_HFN-R2_snap.fits;10.0976;26456.5;8.2533;0
20221009085006015_HFN-R2_met.fits;10.3733;26477.1;21.2389;0.170667
20221009084954581_HFN-R2_snap.fits;9.48149;26528.3;8.19558;0
20221009085140906_HFN-R2_met.fits;11.0049;26506.3;53.4514;0.341333
20221009085054655_HFN-R2_snap.fits;11.2695;26515.1;7.67534;0
20221009085154730_HFN-R2_snap.fits;10.9085;26544.4;11.0353;0
20221009085311359_HFN-R2_met.fits;11.5705;26512.2;63.1111;0.341333
20221009085254805_HFN-R2_snap.fits;11.1468;26537.1;9.76527;0
20221009085354879_HFN-R2_snap.fits;10.024;26531.2;9.27572;0
20221009085454954_HFN-R2_snap.fits;10.826;26452.1;7.59583;0
20221009085633599_HFN-R2_met.fits;10.3237;26513.7;27.9172;0.170667
20221009085555029_HFN-R2_snap.fits;10.219;26453.6;7.49351;0
20221009085707221_HFN-R2_met.fits;8.76101;26526.9;26.9407;0.170667
20221009085655103_HFN-R2_snap.fits;11.4233;26478.5;8.78523;0
20221009085755178_HFN-R2_snap.fits;9.25542;26484.4;7.53584;0
20221009085901397_HFN-R2_met.fits;10.8129;26512.2;85.2651;0.341333
20221009085945770_HFN-R2_met.fits;9.61217;26502;20.1984;0.170667
20221009085855253_HFN-R2_snap.fits;9.75457;26494.6;8.30224;0
20221009085955327_HFN-R2_snap.fits;13.1582;26504.9;10.475;0
