# file name; noise; peak f.; mag.; duration
20221009160026687_HFN-R2_snap.fits;13.8601;26459.5;8.91744;0
20221009160146730_HFN-R2_met.fits;11.5243;26521;54.2432;1.36533
20221009160126762_HFN-R2_snap.fits;13.9845;26466.8;14.0037;0
20221009160226837_HFN-R2_snap.fits;12.631;26543;12.0987;0
20221009160326911_HFN-R2_snap.fits;13.9172;26531.2;10.6288;0
20221009160426986_HFN-R2_snap.fits;12.5768;26472.7;10.6131;0
20221009160527061_HFN-R2_snap.fits;12.9121;26453.6;11.7245;0
20221009160650687_HFN-R2_met.fits;11.2138;26504.9;87.6556;0.341333
20221009160627135_HFN-R2_snap.fits;12.2952;26485.8;9.78518;0
20221009160745642_HFN-R2_met.fits;12.0592;26507.8;31.4799;0.170667
20221009160727210_HFN-R2_snap.fits;12.6166;26472.7;11.0403;0
20221009160833429_HFN-R2_met.fits;11.2985;26481.4;30.1279;0.170667
20221009160827285_HFN-R2_snap.fits;12.2368;26534.2;9.55354;0
20221009160927359_HFN-R2_snap.fits;13.3259;26519.5;11.8946;0
20221009161027434_HFN-R2_snap.fits;15.1895;26474.1;10.0946;0
20221009161217514_HFN-R2_met.fits;12.3381;26506.3;30.6441;0.170667
20221009161127509_HFN-R2_snap.fits;12.6296;26497.6;11.8093;0
20221009161227583_HFN-R2_snap.fits;14.0503;26459.5;9.00496;0
20221009161327658_HFN-R2_snap.fits;14.3629;26478.5;11.5895;0
20221009161427733_HFN-R2_snap.fits;11.4412;26525.4;14.4197;0
20221009161550506_HFN-R2_met.fits;11.0896;26487.3;31.3379;0.170667
20221009161623786_HFN-R2_met.fits;16.4028;26507.8;85.4987;0.341333
20221009161527807_HFN-R2_snap.fits;11.5813;26519.5;11.2444;0
20221009161627882_HFN-R2_snap.fits;13.1528;26471.2;11.3742;0
20221009161821375_HFN-R2_met.fits;11.7977;26503.4;35.7131;0.341333
20221009161727957_HFN-R2_snap.fits;13.8624;26456.5;13.3127;0
20221009161828031_HFN-R2_snap.fits;13.1117;26543;13.3583;0
20221009162013845_HFN-R2_met.fits;13.1074;26504.9;29.0172;0.341333
20221009161928106_HFN-R2_snap.fits;16.0082;26509.3;9.88329;0
20221009162051391_HFN-R2_met.fits;12.9802;26518.1;33.3088;0.170667
20221009162028181_HFN-R2_snap.fits;13.3544;26487.3;14.0024;0
20221009162135082_HFN-R2_met.fits;13.7126;26510.7;32.885;0.170667
20221009162202901_HFN-R2_met.fits;14.0613;26503.4;30.4367;0.170667
20221009162209727_HFN-R2_met.fits;12.0301;26480;73.4216;1.87733
20221009162128255_HFN-R2_snap.fits;10.3528;26481.4;14.2167;0
20221009162228330_HFN-R2_snap.fits;13.151;26463.9;13.4538;0
20221009162329429_HFN-R2_met.fits;13.993;26497.6;105.134;0.341333
20221009162328405_HFN-R2_snap.fits;15.5173;26488.8;12.0934;0
20221009162428479_HFN-R2_snap.fits;11.9529;26471.2;13.2045;0
20221009162600810_HFN-R2_met.fits;13.6854;26490.2;68.9099;0.341333
20221009162528554_HFN-R2_snap.fits;10.2323;26534.2;8.47789;0
20221009162655082_HFN-R2_met.fits;15.2581;26513.7;73.2904;0.341333
20221009162628629_HFN-R2_snap.fits;13.9534;26512.2;11.1499;0
20221009162728703_HFN-R2_snap.fits;11.85;26507.8;10.9271;0
20221009162828778_HFN-R2_snap.fits;12.3784;26519.5;10.4541;0
20221009162928853_HFN-R2_snap.fits;13.5189;26472.7;9.67982;0
20221009163106986_HFN-R2_met.fits;15.5359;26487.3;94.2341;0.853333
20221009163028927_HFN-R2_snap.fits;13.246;26491.7;10.9621;0
20221009163149482_HFN-R2_met.fits;12.5949;26500.5;38.7415;0.341333
20221009163210303_HFN-R2_met.fits;11.6342;26494.6;31.0908;0.512
20221009163129002_HFN-R2_snap.fits;11.8602;26513.7;12.9781;0
20221009163253141_HFN-R2_met.fits;13.8698;26526.9;34.3447;0.341333
20221009163229077_HFN-R2_snap.fits;14.1268;26468.3;11.1402;0
20221009163329151_HFN-R2_snap.fits;15.0633;26512.2;12.6004;0
20221009163429226_HFN-R2_snap.fits;15.1227;26459.5;10.817;0
20221009163603093_HFN-R2_met.fits;11.2984;26504.9;93.7384;0.341333
20221009163529301_HFN-R2_snap.fits;12.7649;26545.9;12.1738;0
20221009163629375_HFN-R2_snap.fits;13.2413;26529.8;10.4981;0
20221009163729450_HFN-R2_snap.fits;12.4538;26480;11.156;0
20221009163848810_HFN-R2_met.fits;12.9918;26512.2;30.3628;0.170667
20221009163829525_HFN-R2_snap.fits;12.0155;26453.6;13.8971;0
20221009163929599_HFN-R2_snap.fits;15.9651;26521;11.8324;0
20221009164029674_HFN-R2_snap.fits;12.8399;26481.4;11.8645;0
20221009164129749_HFN-R2_snap.fits;13.3204;26503.4;11.3155;0
20221009164302250_HFN-R2_met.fits;12.304;26497.6;25.0613;0.170667
20221009164229823_HFN-R2_snap.fits;11.74;26544.4;11.9228;0
20221009164358570_HFN-R2_met.fits;10.5301;26510.7;33.6749;0.170667
20221009164408127_HFN-R2_met.fits;12.9184;26512.2;28.337;0.170667
20221009164329898_HFN-R2_snap.fits;11.9486;26468.3;11.9506;0
20221009164429973_HFN-R2_snap.fits;14.2567;26519.5;9.75632;0
20221009164543189_HFN-R2_met.fits;13.2157;26504.9;27.9473;0.170667
20221009164604693_HFN-R2_met.fits;13.0358;26506.3;27.4046;0.170667
20221009164530047_HFN-R2_snap.fits;11.5966;26545.9;12.6028;0
20221009164712277_HFN-R2_met.fits;14.9234;26510.7;63.0615;0.341333
20221009164630122_HFN-R2_snap.fits;12.5224;26493.2;12.7807;0
20221009164730879_HFN-R2_met.fits;12.8455;26488.8;37.1454;0.512
20221009164730197_HFN-R2_snap.fits;14.5552;26544.4;10.7847;0
20221009164841194_HFN-R2_met.fits;14.8202;26509.3;35.7203;1.70667
20221009164855018_HFN-R2_met.fits;12.7389;26506.3;31.2023;0.341333
20221009164830271_HFN-R2_snap.fits;15.0659;26534.2;14.6529;0
20221009164945023_HFN-R2_met.fits;12.957;26502;160.517;0.512
20221009164953727_HFN-R2_met.fits;14.8899;26499;51.3882;0.170667
20221009165007722_HFN-R2_met.fits;10.6322;26487.3;25.2591;0.170667
20221009164930346_HFN-R2_snap.fits;12.1172;26544.4;12.1775;0
20221009165030421_HFN-R2_snap.fits;13.524;26469.7;12.4139;0
20221009165127253_HFN-R2_met.fits;13.1742;26494.6;31.1586;2.21867
20221009165203946_HFN-R2_met.fits;13.7799;26491.7;42.2282;0.341333
20221009165130495_HFN-R2_snap.fits;12.5597;26475.6;9.92999;0
20221009165237909_HFN-R2_met.fits;14.2816;26502;29.7443;0.170667
20221009165230570_HFN-R2_snap.fits;12.3712;26541.5;11.2722;0
20221009165423381_HFN-R2_met.fits;12.1053;26487.3;30.6506;0.170667
20221009165330645_HFN-R2_snap.fits;14.6872;26510.7;12.7928;0
20221009165430719_HFN-R2_snap.fits;14.0585;26484.4;13.5383;0
20221009165539498_HFN-R2_met.fits;15.6056;26506.3;111.228;0.170667
20221009165530794_HFN-R2_snap.fits;13.6008;26472.7;11.0793;0
20221009165653909_HFN-R2_met.fits;13.3038;26519.5;54.6921;0.512
20221009165720533_HFN-R2_met.fits;13.4474;26507.8;38.5919;0.170667
20221009165630869_HFN-R2_snap.fits;12.7868;26466.8;9.49184;0
20221009165753130_HFN-R2_met.fits;13.8625;26499;28.7651;0.170667
20221009165730943_HFN-R2_snap.fits;14.3625;26482.9;12.7605;0
20221009165923413_HFN-R2_met.fits;13.0925;26494.6;44.4791;0.170667
20221009165831018_HFN-R2_snap.fits;15.9052;26541.5;13.0947;0
20221009165931093_HFN-R2_snap.fits;12.8386;26490.2;12.1308;0
