# file name; noise; peak f.; mag.; duration
20221009050026901_HFN-R2_met.fits;6.45593;26518.1;18.9378;0.170667
20221009050111786_HFN-R2_met.fits;8.11712;26494.6;20.0805;0.341333
20221009050037482_HFN-R2_snap.fits;9.38031;26528.3;5.86782;0
20221009050200938_HFN-R2_met.fits;8.48435;26507.8;17.8798;0.170667
20221009050212031_HFN-R2_met.fits;7.48779;26500.5;23.2418;0.170667
20221009050229269_HFN-R2_met.fits;7.1259;26504.9;24.4058;0.170667
20221009050137557_HFN-R2_snap.fits;9.03808;26478.5;9.00142;0
20221009050252309_HFN-R2_met.fits;7.88589;26485.8;16.4067;0.341333
20221009050237631_HFN-R2_snap.fits;7.69754;26497.6;6.02534;0
20221009050342314_HFN-R2_met.fits;8.62126;26497.6;30.7286;0.341333
20221009050352554_HFN-R2_met.fits;8.36336;26499;21.0617;0.512
20221009050418154_HFN-R2_met.fits;8.3674;26506.3;30.8366;0.341333
20221009050337706_HFN-R2_snap.fits;9.08319;26455.1;7.11175;0
20221009050500650_HFN-R2_met.fits;7.98723;26512.2;61.5665;0.341333
20221009050437781_HFN-R2_snap.fits;8.7776;26545.9;8.69814;0
20221009050537855_HFN-R2_snap.fits;8.29799;26475.6;5.19097;0
20221009050638442_HFN-R2_met.fits;8.31968;26485.8;25.1345;0.170667
20221009050643221_HFN-R2_met.fits;8.13302;26523.9;16.2696;0.170667
20221009050651071_HFN-R2_met.fits;6.62317;26503.4;14.339;0.170667
20221009050711210_HFN-R2_met.fits;7.80482;26497.6;31.576;0.170667
20221009050637930_HFN-R2_snap.fits;6.90742;26496.1;8.67561;0
20221009050740906_HFN-R2_met.fits;8.29942;26500.5;20.5437;0.170667
20221009050821866_HFN-R2_met.fits;7.29045;26526.9;14.7896;0.170667
20221009050738005_HFN-R2_snap.fits;8.32986;26490.2;6.13181;0
20221009050838079_HFN-R2_snap.fits;8.68589;26535.6;6.63273;0
20221009050954197_HFN-R2_met.fits;8.36261;26504.9;64.421;0.341333
20221009050938154_HFN-R2_snap.fits;8.2106;26528.3;6.62583;0
20221009051043178_HFN-R2_met.fits;6.90855;26509.3;13.9488;0.170667
20221009051135231_HFN-R2_met.fits;7.73087;26504.9;64.2448;0.341333
20221009051038229_HFN-R2_snap.fits;8.72861;26488.8;9.68067;0
20221009051201514_HFN-R2_met.fits;7.91165;26504.9;15.9985;2.048
20221009051138303_HFN-R2_snap.fits;7.65779;26521;6.77539;0
20221009051238378_HFN-R2_snap.fits;6.50354;26534.2;4.8353;0
20221009051338453_HFN-R2_snap.fits;7.70041;26535.6;9.36898;0
20221009051438527_HFN-R2_snap.fits;6.87733;26535.6;5.97786;0
20221009051611199_HFN-R2_met.fits;6.92036;26540;21.0199;0.170667
20221009051538602_HFN-R2_snap.fits;8.99681;26544.4;7.54496;0
20221009051647722_HFN-R2_met.fits;7.08859;26499;17.1394;0.170667
20221009051650623_HFN-R2_met.fits;6.90941;26494.6;17.3335;0.341333
20221009051724245_HFN-R2_met.fits;7.71398;26519.5;16.5623;0.170667
20221009051726634_HFN-R2_met.fits;7.49211;26503.4;15.9764;0.170667
20221009051638677_HFN-R2_snap.fits;8.08872;26459.5;7.68134;0
20221009051738751_HFN-R2_snap.fits;7.76974;26509.3;6.95655;0
20221009051839850_HFN-R2_met.fits;7.43544;26525.4;77.8456;0.341333
20221009051910399_HFN-R2_met.fits;6.26466;26506.3;34.3845;0.341333
20221009051838826_HFN-R2_snap.fits;7.10535;26509.3;6.81218;0
20221009052006207_HFN-R2_met.fits;7.30085;26504.9;14.9335;0.341333
20221009052018495_HFN-R2_met.fits;9.2813;26503.4;21.3396;0.170667
20221009051938901_HFN-R2_snap.fits;7.27361;26529.8;6.5157;0
20221009052038975_HFN-R2_snap.fits;8.0386;26466.8;8.68919;0
20221009052214890_HFN-R2_met.fits;7.75671;26509.3;18.075;0.170667
20221009052139050_HFN-R2_snap.fits;8.83746;26499;148.023;0
20221009052237589_HFN-R2_met.fits;7.7542;26503.4;16.846;1.19467
20221009052239125_HFN-R2_snap.fits;8.0452;26541.5;8.31338;0
20221009052350463_HFN-R2_met.fits;8.47035;26499;22.4648;0.170667
20221009052339199_HFN-R2_snap.fits;9.20718;26497.6;7.08069;0
20221009052438421_HFN-R2_met.fits;6.90273;26499;17.5834;0.170667
20221009052450367_HFN-R2_met.fits;7.60943;26497.6;25.4025;0.170667
20221009052511189_HFN-R2_met.fits;8.88009;26529.8;26.9756;0.170667
20221009052439274_HFN-R2_snap.fits;9.97159;26538.6;6.65117;0
20221009052539349_HFN-R2_snap.fits;7.65444;26531.2;7.71835;0
20221009052713557_HFN-R2_met.fits;8.2481;26502;21.521;0.170667
20221009052721919_HFN-R2_met.fits;7.71741;26500.5;26.2533;0.170667
20221009052639423_HFN-R2_snap.fits;7.00216;26534.2;6.57409;0
20221009052737791_HFN-R2_met.fits;7.6579;26507.8;72.252;1.536
20221009052752298_HFN-R2_met.fits;6.8676;26504.9;22.2511;1.024
20221009052804074_HFN-R2_met.fits;7.71803;26499;43.5315;0.341333
20221009052739498_HFN-R2_snap.fits;8.00748;26493.2;5.98015;0
20221009052840255_HFN-R2_met.fits;8.39486;26499;39.1602;0.170667
20221009052858687_HFN-R2_met.fits;7.17832;26506.3;15.6733;0.341333
20221009052839573_HFN-R2_snap.fits;8.31466;26534.2;6.01476;0
20221009053014634_HFN-R2_met.fits;8.54755;26484.4;18.3566;0.170667
20221009052939647_HFN-R2_snap.fits;8.35947;26449.2;7.53075;0
20221009053115391_HFN-R2_met.fits;6.84993;26510.7;18.8361;0.341333
20221009053039722_HFN-R2_snap.fits;6.68357;26535.6;6.7173;0
20221009053234751_HFN-R2_met.fits;7.21124;26509.3;18.9035;0.170667
20221009053139797_HFN-R2_snap.fits;8.06352;26487.3;8.67946;0
20221009053306837_HFN-R2_met.fits;8.14297;26523.9;22.199;0.341333
20221009053239871_HFN-R2_snap.fits;7.84035;26545.9;7.64553;0
20221009053416810_HFN-R2_met.fits;9.05421;26513.7;23.4275;0.170667
20221009053339946_HFN-R2_snap.fits;8.52211;26518.1;8.68364;0
20221009053458111_HFN-R2_met.fits;7.35772;26496.1;54.1047;0.341333
20221009053530879_HFN-R2_met.fits;8.10526;26471.2;21.0143;0.170667
20221009053440021_HFN-R2_snap.fits;8.58353;26471.2;5.64338;0
20221009053621567_HFN-R2_met.fits;7.44994;26506.3;21.9008;0.341333
20221009053540095_HFN-R2_snap.fits;8.04292;26540;5.96081;0
20221009053657919_HFN-R2_met.fits;6.76063;26516.6;14.3609;0.341333
20221009053717887_HFN-R2_met.fits;8.02745;26504.9;21.5331;0.341333
20221009053640170_HFN-R2_snap.fits;7.60746;26490.2;8.37329;0
20221009053829055_HFN-R2_met.fits;7.56579;26534.2;22.9673;0.170667
20221009053740245_HFN-R2_snap.fits;7.64409;26544.4;9.54094;0
20221009053907114_HFN-R2_met.fits;8.17328;26504.9;16.5066;0.341333
20221009053913429_HFN-R2_met.fits;9.41838;26480;26.174;0.170667
20221009053924351_HFN-R2_met.fits;7.48959;26516.6;38.0754;0.341333
20221009053840319_HFN-R2_snap.fits;7.57333;26500.5;7.12952;0
20221009054000191_HFN-R2_met.fits;7.64299;26499;27.1539;0.512
20221009053940394_HFN-R2_snap.fits;8.13928;26544.4;7.16616;0
20221009054054463_HFN-R2_met.fits;8.17028;26499;69.6732;1.536
20221009054132181_HFN-R2_met.fits;8.80083;26466.8;46.0344;0.170667
20221009054040469_HFN-R2_snap.fits;8.57757;26481.4;6.33805;0
20221009054203583_HFN-R2_met.fits;9.19914;26503.4;31.884;0.170667
20221009054208874_HFN-R2_met.fits;8.46837;26509.3;31.7772;0.170667
20221009054140543_HFN-R2_snap.fits;7.91944;26545.9;7.52488;0
20221009054323455_HFN-R2_met.fits;8.18906;26503.4;21.6094;0.170667
20221009054240618_HFN-R2_snap.fits;7.43927;26465.3;7.04056;0
20221009054350933_HFN-R2_met.fits;7.22889;26515.1;26.0786;1.024
20221009054408341_HFN-R2_met.fits;7.14407;26496.1;76.6259;0.512
20221009054340693_HFN-R2_snap.fits;8.15363;26463.9;8.35127;0
20221009054442133_HFN-R2_met.fits;7.51415;26510.7;34.9204;0.341333
20221009054446570_HFN-R2_met.fits;8.07533;26516.6;42.8454;0.170667
20221009054458858_HFN-R2_met.fits;6.12694;26481.4;14.7997;1.36533
20221009054533845_HFN-R2_met.fits;7.87158;26512.2;33.8702;0.341333
20221009054440767_HFN-R2_snap.fits;7.37824;26491.7;7.33521;0
20221009054557567_HFN-R2_met.fits;7.73627;26506.3;17.2352;0.341333
20221009054621290_HFN-R2_met.fits;9.6466;26503.4;63.9087;0.341333
20221009054540842_HFN-R2_snap.fits;6.93915;26512.2;5.02629;0
20221009054642794_HFN-R2_met.fits;6.88919;26487.3;28.9716;0.341333
20221009054700031_HFN-R2_met.fits;8.79146;26531.2;67.1553;0.341333
20221009054640917_HFN-R2_snap.fits;7.33744;26519.5;7.84424;0
20221009054830655_HFN-R2_met.fits;8.11139;26531.2;18.1561;0.170667
20221009054740991_HFN-R2_snap.fits;10.5741;26475.6;9.51144;0
20221009054858133_HFN-R2_met.fits;9.12843;26500.5;52.8652;0.853333
20221009054936191_HFN-R2_met.fits;9.60434;26507.8;33.6357;0.170667
20221009054841066_HFN-R2_snap.fits;10.4951;26494.6;10.2045;0
20221009055004010_HFN-R2_met.fits;8.48008;26497.6;17.9709;0.170667
20221009055011007_HFN-R2_met.fits;10.4978;26522.5;38.5481;0.170667
20221009054941141_HFN-R2_snap.fits;9.69428;26502;21.3946;0
20221009055040191_HFN-R2_met.fits;8.86934;26502;39.3218;0.512
20221009055041215_HFN-R2_snap.fits;8.42309;26528.3;6.34379;0
20221009055156309_HFN-R2_met.fits;8.01808;26499;73.6684;0.512
20221009055202965_HFN-R2_met.fits;7.75826;26509.3;27.8687;0.170667
20221009055219519_HFN-R2_met.fits;9.54704;26503.4;25.5061;0.341333
20221009055141290_HFN-R2_snap.fits;9.16514;26516.6;7.50428;0
20221009055258602_HFN-R2_met.fits;7.13157;26532.7;22.0627;0.512
20221009055302869_HFN-R2_met.fits;8.02737;26500.5;26.2318;0.341333
20221009055306111_HFN-R2_met.fits;7.61734;26512.2;36.9079;0.341333
20221009055241365_HFN-R2_snap.fits;7.97855;26449.2;8.53225;0
20221009055341439_HFN-R2_snap.fits;7.96959;26465.3;7.05033;0
20221009055441514_HFN-R2_snap.fits;7.84303;26485.8;8.04104;0
20221009055622890_HFN-R2_met.fits;8.48433;26491.7;21.1159;0.170667
20221009055541589_HFN-R2_snap.fits;8.65113;26487.3;6.26125;0
20221009055655658_HFN-R2_met.fits;8.36996;26512.2;31.1728;4.608
20221009055707946_HFN-R2_met.fits;10.9948;26471.2;44.9779;0.853333
20221009055717674_HFN-R2_met.fits;8.76699;26510.7;22.0283;0.170667
20221009055641663_HFN-R2_snap.fits;8.73886;26458;6.06566;0
20221009055751466_HFN-R2_met.fits;9.6503;26496.1;24.7037;0.170667
20221009055809557_HFN-R2_met.fits;9.37019;26504.9;21.0991;0.170667
20221009055827477_HFN-R2_met.fits;9.81598;26519.5;21.6067;0.170667
20221009055833621_HFN-R2_met.fits;9.57781;26512.2;30.3857;0.170667
20221009055741738_HFN-R2_snap.fits;8.04592;26537.1;9.33126;0
20221009055909631_HFN-R2_met.fits;8.3837;26502;37.5086;0.170667
20221009055929258_HFN-R2_met.fits;9.15499;26452.1;38.7197;0.341333
20221009055841813_HFN-R2_snap.fits;9.00651;26478.5;6.34889;0
20221009055941887_HFN-R2_snap.fits;8.27001;26481.4;7.92198;0
