#timestamp,LO_Frequency,Hit,StdDev 
1665349215.2,286047004.2,N
1665349235.9,286047005.2,N
1665349255.7,286047006.0,N
1665349275.6,286047005.9,N
1665349295.4,286047006.4,Y
1665349315.3,286046999.9,P
1665349335.1,286046999.2,N
1665349336.0,286046999.2,N
1665349355.8,286046998.8,N
1665349375.7,286047002.0,N
1665349395.5,286047001.5,N
1665349415.3,286047001.8,N
1665349435.2,286047004.6,N
1665349455.0,286047005.8,N
1665349455.9,286047005.8,N
1665349475.8,286047003.4,N
1665349495.6,286047003.3,N
1665349515.4,286047001.6,N
1665349535.3,286047003.8,N
1665349555.1,286047003.4,N
1665349575.8,286047001.9,N
1665349595.7,286047003.6,N
1665349615.5,286047005.5,N
1665349635.4,286044087.3,Y
1665349655.2,286047000.8,P
1665349675.0,286046998.2,N
1665349675.9,286046998.2,N
1665349695.8,286046999.0,N
1665349715.6,286047002.3,N
1665349735.5,286046999.9,N
1665349755.3,286047001.2,N
1665349775.1,286046993.8,Y
1665349795.9,286046998.2,P
1665349815.7,286046995.0,P
1665349835.5,286046995.5,N
1665349855.4,286046994.2,N
1665349875.2,286046997.6,N
1665349895.1,286046999.6,N
1665349896.0,286046999.6,N
1665349915.8,286046998.9,N
1665349935.6,286046999.1,N
1665349955.5,286046996.7,N
1665349975.3,286046996.0,N
1665349995.1,286046995.7,N
1665350015.9,286046995.3,N
1665350035.7,286046994.5,N
1665350055.6,286046990.1,Y
1665350075.4,286046992.4,P
1665350095.2,286046993.2,N
1665350115.1,286046995.8,N
1665350116.0,286046995.8,N
1665350135.8,286046993.6,Y
1665350155.7,286047000.2,P
1665350175.5,286047005.9,N
1665350195.3,286047006.3,N
1665350215.2,286047006.7,N
1665350235.0,286047007.6,N
1665350235.9,286047007.6,N
1665350255.7,286047007.1,N
1665350275.6,286047004.7,N
1665350295.4,286047009.0,N
1665350315.3,286047006.8,N
1665350335.1,286047011.9,Y
1665350355.8,286046999.8,P
1665350375.7,286046999.9,N
1665350395.5,286047000.7,N
1665350415.4,286047000.3,N
1665350435.2,286047001.7,N
1665350455.0,286047000.9,N
1665350455.9,286047000.9,N
1665350475.8,286047000.5,N
1665350495.6,286047002.7,N
1665350515.4,286047001.8,N
1665350535.3,286047000.8,N
1665350555.1,286046999.2,N
1665350575.9,286046997.0,N
1665350595.7,286047000.5,N
1665350615.5,286046999.3,N
1665350635.4,286046995.5,N
1665350655.2,286046999.6,N
1665350675.0,286046999.5,N
1665350675.9,286046999.5,N
1665350695.8,286047002.1,N
1665350715.6,286047001.9,N
1665350735.5,286047000.6,N
1665350755.3,286046996.9,N
1665350775.1,286046998.3,N
1665350795.9,286046996.9,N
1665350815.7,286046999.2,N
1665350835.5,286046998.2,N
1665350855.4,286047001.2,N
1665350875.2,286047002.3,N
1665350895.1,286047002.5,N
1665350896.0,286047002.5,N
1665350915.8,286047003.5,N
1665350935.6,286047004.1,N
1665350955.5,286047004.3,N
1665350975.3,286047005.9,N
1665350995.1,286047003.3,N
1665351015.9,286047005.6,N
1665351035.7,286047003.6,N
1665351055.6,286047003.0,N
1665351075.4,286047005.3,N
1665351095.2,286047004.6,N
1665351115.1,286047005.1,N
1665351116.0,286047005.1,N
1665351135.8,286047011.9,Y
1665351155.6,286047002.9,P
1665351175.5,286047004.3,P
1665351195.3,286047007.5,P
1665351215.2,286047001.6,N
1665351235.9,286047003.6,N
1665351255.7,286047001.3,N
1665351275.6,286047002.9,N
1665351295.4,286047001.6,N
1665351315.2,286047004.2,N
1665351335.1,286047004.4,N
1665351336.0,286047004.4,N
1665351355.8,286047002.9,N
1665351375.7,286047005.9,Y
1665351395.5,286047000.1,P
1665351415.3,286047001.1,N
1665351435.2,286047000.2,N
1665351455.0,286047000.5,N
1665351455.9,286047000.5,N
1665351475.8,286046999.3,N
1665351495.6,286046998.1,N
1665351515.4,286046996.5,N
1665351535.3,286046998.9,N
1665351555.1,286047002.0,N
1665351575.8,286047000.0,N
1665351595.7,286046998.6,N
1665351615.5,286046996.6,N
1665351635.4,286046998.1,N
1665351655.2,286046998.5,N
1665351675.0,286046999.3,N
1665351675.9,286046999.3,N
1665351695.8,286046997.1,N
1665351715.6,286046997.3,N
1665351735.4,286046999.4,N
1665351755.3,286046998.1,N
1665351775.1,286047002.6,N
1665351795.9,286047001.4,N
1665351815.7,286047004.3,N
1665351835.5,286047002.4,N
1665351855.4,286047000.4,N
1665351875.2,286047002.4,N
1665351895.0,286047000.7,N
1665351895.9,286047000.7,N
1665351915.8,286046999.2,N
1665351935.6,286046999.8,N
1665351955.4,286047000.6,N
1665351975.3,286046999.3,N
1665351995.1,286046996.6,N
1665352015.9,286046999.5,N
1665352035.7,286046995.2,N
1665352055.5,286046994.0,N
1665352075.4,286046999.1,N
1665352095.2,286046996.5,N
1665352115.0,286046995.2,N
1665352116.0,286046995.2,N
1665352135.8,286046995.2,N
1665352155.6,286046992.2,Y
1665352175.5,286046995.8,P
1665352195.3,286046997.4,N
1665352215.1,286046998.0,N
1665352235.9,286046997.8,N
1665352255.7,286046997.4,N
1665352275.6,286046994.9,Y
1665352295.4,286046998.6,P
1665352315.2,286047000.3,N
1665352335.1,286047000.8,N
1665352336.0,286047000.8,N
1665352355.8,286046996.5,N
1665352375.6,286046999.6,N
1665352395.5,286046996.7,N
1665352415.3,286046998.4,N
1665352435.2,286046997.1,N
1665352455.9,286046996.3,N
1665352475.7,286046995.4,N
1665352495.6,286046993.3,Y
1665352515.4,286046995.0,P
1665352535.2,286047000.6,N
1665352555.1,286047003.1,N
1665352556.0,286047003.1,N
1665352575.8,286047004.2,N
1665352595.7,286047004.9,N
1665352615.5,286047003.9,N
1665352635.3,286047005.6,N
1665352655.2,286047004.7,N
1665352675.0,286047005.8,N
1665352675.9,286047005.8,N
1665352695.8,286047002.9,N
1665352715.6,286047002.3,N
1665352735.4,286047000.3,N
1665352755.3,286047002.2,N
1665352775.1,286047000.9,N
1665352795.8,286046999.9,N
