# file name; noise; peak f.; mag.; duration
20221009110008725_HFN-R2_met.fits;11.5437;26493.2;34.2792;0.170667
20221009110004287_HFN-R2_snap.fits;10.6848;26462.4;8.56781;0
20221009110130986_HFN-R2_met.fits;10.5447;26485.8;24.8793;0.170667
20221009110104362_HFN-R2_snap.fits;8.84748;26449.2;7.26751;0
20221009110202730_HFN-R2_met.fits;9.11382;26502;21.7764;0.341333
20221009110214847_HFN-R2_met.fits;11.0121;26509.3;29.2174;0.170667
20221009110204437_HFN-R2_snap.fits;9.80917;26478.5;7.92658;0
20221009110304511_HFN-R2_snap.fits;9.02359;26477.1;9.29207;0
20221009110429845_HFN-R2_met.fits;9.66014;26491.7;21.0947;0.170667
20221009110404586_HFN-R2_snap.fits;10.9031;26494.6;9.21448;0
20221009110542207_HFN-R2_met.fits;9.38539;26515.1;26.4901;0.170667
20221009110504661_HFN-R2_snap.fits;10.5849;26525.4;10.2831;0
20221009110604735_HFN-R2_snap.fits;9.86349;26478.5;9.20471;0
20221009110704810_HFN-R2_snap.fits;9.38873;26490.2;9.5495;0
20221009110853354_HFN-R2_met.fits;8.82163;26515.1;27.6807;0.170667
20221009110804885_HFN-R2_snap.fits;11.6374;26500.5;9.69236;0
20221009110926975_HFN-R2_met.fits;11.3182;26509.3;33.5563;0.170667
20221009110952063_HFN-R2_met.fits;13.9562;26477.1;35.1058;0.341333
20221009110904959_HFN-R2_snap.fits;10.3351;26463.9;10.086;0
20221009111042751_HFN-R2_met.fits;10.2816;26547.4;28.6544;2.21867
20221009111102207_HFN-R2_met.fits;11.5475;26482.9;38.4134;0.170667
20221009111005034_HFN-R2_snap.fits;10.4914;26477.1;9.03878;0
20221009111105109_HFN-R2_snap.fits;10.3114;26475.6;9.97228;0
20221009111300991_HFN-R2_met.fits;12.8496;26490.2;51.519;0.170667
20221009111205183_HFN-R2_snap.fits;11.502;26484.4;11.9432;0
20221009111335295_HFN-R2_met.fits;11.375;26510.7;25.9567;0.170667
20221009111305258_HFN-R2_snap.fits;10.8051;26535.6;9.1779;0
20221009111418474_HFN-R2_met.fits;12.168;26512.2;40.0992;0.341333
20221009111448511_HFN-R2_met.fits;11.4673;26519.5;40.69;0.170667
20221009111405333_HFN-R2_snap.fits;11.0491;26518.1;9.82061;0
20221009111505407_HFN-R2_snap.fits;9.67757;26491.7;7.47176;0
20221009111605482_HFN-R2_snap.fits;10.3693;26537.1;14.1999;0
20221009111734229_HFN-R2_met.fits;11.3332;26521;23.1329;0.341333
20221009111705557_HFN-R2_snap.fits;9.80773;26459.5;8.53553;0
20221009111818431_HFN-R2_met.fits;11.0706;26506.3;27.8578;0.170667
20221009111805631_HFN-R2_snap.fits;13.2952;26535.6;10.4517;0
20221009111905706_HFN-R2_snap.fits;9.93662;26506.3;9.18122;0
20221009112005781_HFN-R2_snap.fits;11.8862;26480;9.29196;0
20221009112137941_HFN-R2_met.fits;10.4049;26449.2;21.6397;0.170667
20221009112105855_HFN-R2_snap.fits;10.436;26540;10.1368;0
20221009112238698_HFN-R2_met.fits;10.0607;26523.9;23.9353;0.341333
20221009112205930_HFN-R2_snap.fits;9.56317;26507.8;8.79103;0
20221009112312490_HFN-R2_met.fits;10.139;26515.1;24.7861;0.170667
20221009112306005_HFN-R2_snap.fits;10.3796;26534.2;8.72796;0
20221009112406079_HFN-R2_snap.fits;10.072;26475.6;9.63737;0
20221009112533119_HFN-R2_met.fits;10.7564;26506.3;21.6664;0.170667
20221009112506154_HFN-R2_snap.fits;10.6968;26450.7;10.9448;0
20221009112624661_HFN-R2_met.fits;11.4636;26491.7;39.6239;0.341333
20221009112636778_HFN-R2_met.fits;9.76151;26482.9;77.1134;0.341333
20221009112606229_HFN-R2_snap.fits;10.1353;26474.1;7.56727;0
20221009112754602_HFN-R2_met.fits;9.36545;26510.7;62.1125;0.341333
20221009112759210_HFN-R2_met.fits;9.33894;26509.3;19.9255;0.170667
20221009112706303_HFN-R2_snap.fits;10.2922;26531.2;10.7091;0
20221009112847338_HFN-R2_met.fits;10.4759;26491.7;80.5711;0.341333
20221009112806378_HFN-R2_snap.fits;9.47486;26525.4;8.73112;0
20221009112906453_HFN-R2_snap.fits;12.1505;26503.4;8.17841;0
20221009113006527_HFN-R2_snap.fits;12.0618;26518.1;8.30123;0
20221009113135615_HFN-R2_met.fits;10.361;26497.6;20.9702;0.170667
20221009113106602_HFN-R2_snap.fits;9.9215;26529.8;9.86513;0
20221009113210431_HFN-R2_met.fits;9.86202;26518.1;35.7141;0.853333
20221009113206677_HFN-R2_snap.fits;11.9502;26510.7;10.7684;0
20221009113333717_HFN-R2_met.fits;11.1061;26531.2;22.7511;0.341333
20221009113306751_HFN-R2_snap.fits;11.38;26547.4;8.51824;0
20221009113415189_HFN-R2_met.fits;9.91456;26509.3;24.5776;0.170667
20221009113406826_HFN-R2_snap.fits;11.1489;26450.7;11.5956;0
20221009113528063_HFN-R2_met.fits;11.9139;26460.9;28.0364;0.341333
20221009113506901_HFN-R2_snap.fits;9.27804;26490.2;8.64403;0
20221009113606975_HFN-R2_snap.fits;9.74852;26504.9;7.02339;0
20221009113737770_HFN-R2_met.fits;11.1611;26502;24.9931;0.341333
20221009113802858_HFN-R2_met.fits;9.38246;26509.3;30.977;0.170667
20221009113707050_HFN-R2_snap.fits;10.7454;26484.4;10.4995;0
20221009113808661_HFN-R2_met.fits;11.2894;26497.6;26.4627;0.170667
20221009113812415_HFN-R2_met.fits;10.74;26513.7;42.3449;0.170667
20221009113807125_HFN-R2_snap.fits;11.5764;26534.2;9.4755;0
20221009113951914_HFN-R2_met.fits;10.2854;26497.6;23.0278;0.341333
20221009113907199_HFN-R2_snap.fits;9.7169;26543;11.1141;0
20221009114007274_HFN-R2_snap.fits;10.8111;26521;8.8016;0
20221009114125951_HFN-R2_met.fits;10.4848;26526.9;21.2927;0.341333
20221009114145749_HFN-R2_met.fits;11.2861;26494.6;25.4616;0.170667
20221009114148309_HFN-R2_met.fits;11.3761;26491.7;71.2332;0.341333
20221009114107349_HFN-R2_snap.fits;9.8573;26518.1;7.41884;0
20221009114207423_HFN-R2_snap.fits;9.26171;26478.5;8.16686;0
20221009114307498_HFN-R2_snap.fits;9.97434;26480;8.0772;0
20221009114422421_HFN-R2_met.fits;11.0331;26523.9;22.2229;0.170667
20221009114445119_HFN-R2_met.fits;11.3212;26500.5;53.1156;1.70667
20221009114407573_HFN-R2_snap.fits;11.2287;26538.6;8.22529;0
20221009114550143_HFN-R2_met.fits;10.2345;26507.8;29.5197;0.170667
20221009114507647_HFN-R2_snap.fits;11.2464;26534.2;9.03989;0
20221009114643903_HFN-R2_met.fits;8.7136;26512.2;26.3723;0.170667
20221009114607722_HFN-R2_snap.fits;9.47891;26504.9;8.09224;0
20221009114707797_HFN-R2_snap.fits;10.6498;26488.8;9.99323;0
20221009114838079_HFN-R2_met.fits;11.1233;26497.6;70.6047;0.170667
20221009114807871_HFN-R2_snap.fits;10.2532;26466.8;8.72702;0
20221009114954538_HFN-R2_met.fits;9.20178;26509.3;24.3777;0.341333
20221009115003413_HFN-R2_met.fits;12.4355;26506.3;28.6972;0.170667
20221009114907946_HFN-R2_snap.fits;9.54751;26493.2;6.45141;0
20221009115033279_HFN-R2_met.fits;9.82379;26512.2;44.7389;0.341333
20221009115008021_HFN-R2_snap.fits;10.0684;26482.9;9.06105;0
20221009115148202_HFN-R2_met.fits;13.2522;26516.6;29.0379;0.512
20221009115158954_HFN-R2_met.fits;10.2213;26543;30.8104;1.536
20221009115108095_HFN-R2_snap.fits;10.7116;26466.8;11.2085;0
20221009115208170_HFN-R2_snap.fits;10.3332;26450.7;8.20052;0
20221009115313706_HFN-R2_met.fits;11.1697;26504.9;25.3887;0.170667
20221009115346815_HFN-R2_met.fits;11.2038;26529.8;22.6343;0.170667
20221009115355519_HFN-R2_met.fits;9.10578;26496.1;19.2613;0.170667
20221009115359615_HFN-R2_met.fits;10.0336;26484.4;22.168;0.170667
20221009115308245_HFN-R2_snap.fits;11.7271;26456.5;13.5446;0
20221009115456789_HFN-R2_met.fits;10.5296;26518.1;43.6587;0.341333
20221009115408319_HFN-R2_snap.fits;10.5556;26487.3;10.4505;0
20221009115541333_HFN-R2_met.fits;12.9758;26497.6;77.9754;0.341333
20221009115508394_HFN-R2_snap.fits;13.8512;26532.7;10.7272;0
20221009115608469_HFN-R2_snap.fits;10.5376;26484.4;9.36508;0
20221009115708543_HFN-R2_snap.fits;10.4213;26499;11.7571;0
20221009115808618_HFN-R2_snap.fits;10.4183;26471.2;9.38201;0
20221009115935487_HFN-R2_met.fits;7.71546;26506.3;17.8422;0.170667
20221009115908693_HFN-R2_snap.fits;12.339;26460.9;9.49113;0
