#timestamp,LO_Frequency,Hit 
1597359615.1,286047001.3,N
1597359635.8,286047000.1,N
1597359655.7,286047002.7,N
1597359675.5,286046999.8,N
1597359695.3,286047002.7,N
1597359715.2,286047004.1,P
1597359735.0,286047002.4,N
1597359735.9,286047002.4,N
1597359755.8,286047001.1,N
1597359775.6,286047000.9,N
1597359795.4,286047000.4,N
1597359815.2,286047002.7,N
1597359835.1,286046999.9,N
1597359836.0,286046999.9,N
1597359855.8,286047002.5,N
1597359875.6,286047000.5,N
1597359895.5,286047002.7,N
1597359915.3,286047000.3,N
1597359935.1,286047002.7,N
1597359955.9,286046999.9,N
1597359975.7,286047001.0,N
1597359995.5,286046999.8,N
1597360015.4,286046999.8,N
1597360035.2,286047000.2,N
1597360055.0,286047002.4,N
1597360055.9,286047002.4,N
1597360075.8,286047000.3,N
1597360095.6,286047002.4,N
1597360115.4,286046999.7,N
1597360135.3,286047000.3,N
1597360155.1,286047000.0,N
1597360175.8,286047000.0,N
1597360195.7,286047002.0,N
1597360215.5,286047002.7,N
1597360235.3,286047001.6,N
1597360255.2,286047002.5,N
1597360275.9,286046999.7,N
1597360295.7,286047002.0,N
1597360315.6,286047002.4,N
1597360335.4,286047000.1,N
1597360355.2,286047004.4,P
1597360375.1,286047000.1,N
1597360376.0,286047000.1,N
1597360395.8,286046999.9,N
1597360415.6,286047000.3,N
1597360435.5,286047000.7,N
1597360455.3,286047000.2,N
1597360475.1,286047002.6,N
1597360495.9,286047002.1,N
1597360515.7,286047002.5,N
1597360535.5,286047002.2,N
1597360555.4,286047001.0,N
1597360575.2,286047002.5,N
1597360595.0,286047002.5,N
1597360595.9,286047002.5,N
1597360615.8,286046999.7,N
1597360635.6,286047002.3,N
1597360655.4,286047002.7,N
1597360675.3,286046999.8,N
1597360695.1,286046999.9,N
1597360696.0,286046999.9,N
1597360715.8,286047001.1,N
1597360735.7,286046999.9,N
1597360755.5,286047002.3,N
1597360775.3,286047000.0,N
1597360795.2,286047002.4,N
1597360815.9,286047000.0,N
1597360835.7,286047002.1,N
1597360855.6,286047000.4,N
1597360875.4,286047000.2,N
1597360895.2,286047000.2,N
1597360915.0,286047002.8,N
1597360916.0,286047002.8,N
1597360935.8,286046999.8,N
1597360955.6,286047000.0,N
1597360975.4,286047000.7,N
1597360995.3,286046998.1,N
1597361015.1,286047001.0,N
1597361035.8,286047000.8,N
1597361055.7,286047000.6,N
1597361075.5,286047000.4,N
1597361095.3,286047000.5,N
1597361115.2,286046998.4,N
1597361135.0,286046998.9,N
1597361135.9,286046998.9,N
1597361155.7,286047001.0,N
1597361175.6,286046998.3,N
1597361195.4,286047000.5,N
1597361215.2,286046998.4,N
1597361235.1,286046998.5,N
1597361236.0,286046998.5,N
1597361255.8,286046998.1,N
1597361275.6,286047001.1,N
1597361295.5,286046998.8,N
1597361315.3,286046998.9,N
1597361335.1,286047000.6,N
1597361355.9,286047001.0,N
1597361375.7,286047000.9,N
1597361395.5,286046998.5,N
1597361415.4,286046999.3,N
1597361435.2,286047001.1,N
1597361455.0,286046998.4,N
1597361455.9,286046998.4,N
1597361475.8,286047001.1,N
1597361495.6,286047001.2,N
1597361515.4,286046998.9,N
1597361535.3,286046998.9,N
1597361555.1,286046998.5,N
1597361575.8,286046998.1,N
1597361595.7,286046999.6,N
1597361615.5,286046999.0,N
1597361635.3,286046998.4,N
1597361655.2,286046998.2,N
1597361675.9,286046999.5,N
1597361695.7,286047001.1,N
1597361715.6,286046999.3,N
1597361735.4,286046998.7,N
1597361755.2,286047001.1,N
1597361775.1,286046998.9,N
1597361776.0,286046998.9,N
1597361795.8,286047001.2,N
1597361815.6,286046998.8,N
1597361835.5,286047000.9,N
1597361855.3,286047000.7,N
1597361875.1,286047001.1,N
1597361895.9,286046998.5,N
1597361915.7,286047000.6,N
1597361935.5,286047000.8,N
1597361955.4,286046998.3,N
1597361975.2,286046998.7,N
1597361995.0,286046999.2,N
1597361995.9,286046999.2,N
1597362015.8,286047000.9,N
1597362035.6,286047000.9,N
1597362055.4,286047000.8,N
1597362075.3,286047000.5,N
1597362095.1,286047000.4,N
1597362096.0,286047000.4,N
1597362115.8,286047001.2,N
1597362135.7,286047000.5,N
1597362155.5,286046998.4,N
1597362175.3,286046998.2,N
1597362195.2,286047000.8,N
1597362215.9,286047000.2,N
1597362235.7,286047001.0,N
1597362255.6,286046998.4,N
1597362275.4,286047000.3,N
1597362295.2,286047000.4,N
1597362315.1,286047001.1,N
1597362316.0,286047001.1,N
1597362335.8,286047000.7,N
1597362355.6,286047002.4,N
1597362375.5,286047000.5,N
1597362395.3,286047000.5,N
1597362415.1,286047000.1,N
1597362435.9,286047001.0,N
1597362455.7,286046999.8,N
1597362475.5,286047000.3,N
1597362495.4,286047002.6,N
1597362515.2,286047002.6,N
1597362535.0,286047002.8,N
1597362535.9,286047002.8,N
1597362555.8,286047002.8,N
1597362575.6,286046999.8,N
1597362595.4,286047002.4,N
1597362615.2,286046999.7,N
1597362635.1,286047000.1,N
1597362636.0,286047000.1,N
1597362655.8,286046999.7,N
1597362675.6,286047002.3,N
1597362695.5,286046999.9,N
1597362715.3,286047002.6,N
1597362735.1,286046999.8,N
1597362755.9,286047002.0,N
1597362775.7,286047002.3,N
1597362795.5,286047001.0,N
1597362815.4,286047000.4,N
1597362835.2,286046999.8,N
1597362855.0,286047002.4,N
1597362855.9,286047002.4,N
1597362875.8,286047001.6,N
1597362895.6,286047002.3,N
1597362915.4,286046999.8,N
1597362935.3,286047001.7,N
1597362955.1,286047001.7,N
1597362975.8,286047001.3,N
1597362995.7,286047004.0,P
1597363015.5,286047002.0,N
1597363035.3,286047002.3,N
1597363055.2,286047002.3,N
1597363075.0,286047000.6,N
1597363075.9,286047000.6,N
1597363095.7,286046999.9,N
1597363115.6,286047001.6,N
1597363135.4,286047000.4,N
1597363155.2,286046999.7,N
1597363175.1,286047001.7,N
1597363176.0,286047001.7,N
1597363195.8,286047002.2,N
