# file name; noise; peak f.; mag.; duration
20000114114244496_OBSJAROMER-R5_met.fits;3.28096;26513.7;7.21466;0.170667
20000114114800400_OBSJAROMER-R5_met.fits;3.24627;26487.3;7.99496;1.70667
20000114115410747_OBSJAROMER-R5_met.fits;2.64794;26500.5;7.36651;0.170667
20000114115413307_OBSJAROMER-R5_met.fits;2.44582;26485.8;6.22743;0.170667
20000114120006075_OBSJAROMER-R5_met.fits;3.86069;26509.3;8.93605;0.853333
20000114120218853_OBSJAROMER-R5_met.fits;2.59795;26497.6;8.49856;0.170667
20000114120659088_OBSJAROMER-R5_met.fits;2.9774;26497.6;11.2946;0.512
20000114121245200_OBSJAROMER-R5_met.fits;3.34513;26509.3;8.52018;0.341333
20000114121555152_OBSJAROMER-R5_met.fits;3.214;26496.1;6.47774;0.341333
20000114121843429_OBSJAROMER-R5_met.fits;2.95494;26513.7;5.97676;0.170667
20000114122703824_OBSJAROMER-R5_met.fits;2.62425;26528.3;7.92339;0.170667
