# file name; noise; peak f.; mag.; duration
20000114154048443_OBSJAROMER-R5_met.fits;3.02969;26499;8.30153;0.170667
20000114154313509_OBSJAROMER-R5_met.fits;3.1689;26496.1;7.20012;1.536
20000114154317947_OBSJAROMER-R5_met.fits;3.28272;26506.3;10.1474;2.38933
20000114154322725_OBSJAROMER-R5_met.fits;3.41151;26491.7;10.2718;1.87733
20000114155522427_OBSJAROMER-R5_met.fits;2.8673;26491.7;17.5456;0.682667
20000114155838693_OBSJAROMER-R5_met.fits;2.67337;26488.8;6.39092;0.170667
20000114160020411_OBSJAROMER-R5_met.fits;2.48664;26453.6;5.37615;0.170667
20000114160144720_OBSJAROMER-R5_met.fits;3.74925;26507.8;10.9229;0.341333
20000114161409339_OBSJAROMER-R5_met.fits;3.38237;26531.2;12.4794;1.36533
20000114161600955_OBSJAROMER-R5_met.fits;2.52977;26475.6;13.9612;1.536
20000114161615461_OBSJAROMER-R5_met.fits;2.53173;26519.5;6.48759;0.170667
20000114162031632_OBSJAROMER-R5_met.fits;3.33522;26482.9;6.98998;0.170667
20000114162050576_OBSJAROMER-R5_met.fits;3.08185;26450.7;10.5009;1.19467
20000114162146384_OBSJAROMER-R5_met.fits;3.08734;26485.8;7.2188;0.341333
20000114162540539_OBSJAROMER-R5_met.fits;2.99958;26474.1;10.5636;0.853333
20000114163032208_OBSJAROMER-R5_met.fits;2.91295;26491.7;11.6517;2.56
20000114163317072_OBSJAROMER-R5_met.fits;3.15549;26502;7.73873;0.512
20000114163648187_OBSJAROMER-R5_met.fits;2.33103;26450.7;7.44143;0.170667
20000114163756112_OBSJAROMER-R5_met.fits;3.00896;26450.7;10.5038;0.170667
