# file name; noise; peak f.; mag.; duration
20000114194141520_OBSJAROMER-R5_met.fits;3.02299;26477.1;9.09658;6.656
20000114194324603_OBSJAROMER-R5_met.fits;2.94664;26493.2;10.0995;0.341333
20000114194412048_OBSJAROMER-R5_met.fits;3.05472;26496.1;6.16093;0.170667
20000114194430309_OBSJAROMER-R5_met.fits;3.26008;26507.8;7.92367;0.341333
20000114194448059_OBSJAROMER-R5_met.fits;3.31697;26496.1;7.81743;0.341333
20000114194628923_OBSJAROMER-R5_met.fits;3.23145;26475.6;19.86;2.048
20000114194633531_OBSJAROMER-R5_met.fits;3.15359;26522.5;10.1456;0.512
20000114195735205_OBSJAROMER-R5_met.fits;2.48709;26513.7;25.1713;1.36533
20000114195739984_OBSJAROMER-R5_met.fits;3.08437;26494.6;7.07148;11.4347
20000114195754491_OBSJAROMER-R5_met.fits;3.49365;26491.7;7.03971;0.170667
20000114200210320_OBSJAROMER-R5_met.fits;2.35945;26490.2;10.3375;0.170667
20000114200718715_OBSJAROMER-R5_met.fits;3.11179;26480;32.2425;0.682667
20000114200754384_OBSJAROMER-R5_met.fits;2.82064;26497.6;10.7189;2.56
20000114200759163_OBSJAROMER-R5_met.fits;3.46663;26497.6;9.30164;1.536
20000114200804112_OBSJAROMER-R5_met.fits;2.83306;26500.5;6.78079;0.170667
20000114200807525_OBSJAROMER-R5_met.fits;2.67712;26499;6.28763;0.170667
20000114201242299_OBSJAROMER-R5_met.fits;3.58957;26504.9;8.89839;0.170667
20000114201253733_OBSJAROMER-R5_met.fits;3.10856;26531.2;8.17507;0.512
20000114201258853_OBSJAROMER-R5_met.fits;2.90647;26480;6.71868;0.512
20000114201303291_OBSJAROMER-R5_met.fits;3.27722;26481.4;7.27518;0.853333
20000114201935995_OBSJAROMER-R5_met.fits;3.42418;26488.8;8.99051;1.70667
20000114202908752_OBSJAROMER-R5_met.fits;2.93365;26474.1;7.52169;0.170667
20000114202917115_OBSJAROMER-R5_met.fits;3.58532;26507.8;9.18515;6.99733
20000114202927355_OBSJAROMER-R5_met.fits;3.28423;26503.4;7.26219;0.341333
20000114203648869_OBSJAROMER-R5_met.fits;3.03889;26497.6;17.7672;0.170667
20000114203903696_OBSJAROMER-R5_met.fits;3.23227;26525.4;11.0372;0.512
20000114203914448_OBSJAROMER-R5_met.fits;3.31144;26529.8;15.0859;0.341333
