# file name; noise; peak f.; mag.; duration
20000114173945893_OBSJAROMER-R5_met.fits;3.43634;26504.9;7.16825;1.70667
20000114174044261_OBSJAROMER-R5_met.fits;2.60314;26474.1;7.01762;0.170667
20000114174440976_OBSJAROMER-R5_met.fits;2.88816;26496.1;6.38412;0.341333
20000114174534053_OBSJAROMER-R5_met.fits;3.57045;26484.4;7.40548;7.168
20000114174921211_OBSJAROMER-R5_met.fits;2.37781;26494.6;10.8996;0.341333
20000114175951312_OBSJAROMER-R5_met.fits;2.91226;26478.5;6.3501;7.33867
20000114180001040_OBSJAROMER-R5_met.fits;3.06602;26494.6;10.1234;2.38933
20000114180005989_OBSJAROMER-R5_met.fits;2.84591;26496.1;7.00776;1.87733
20000114180709584_OBSJAROMER-R5_met.fits;2.94198;26468.3;6.87133;0.170667
20000114180755493_OBSJAROMER-R5_met.fits;3.25416;26494.6;7.30919;0.170667
20000114180840891_OBSJAROMER-R5_met.fits;2.71653;26465.3;14.6542;1.87733
20000114180845840_OBSJAROMER-R5_met.fits;3.18982;26478.5;10.2315;1.536
20000114180855397_OBSJAROMER-R5_met.fits;2.82141;26510.7;6.18734;0.170667
20000114181931301_OBSJAROMER-R5_met.fits;2.19916;26480;37.4024;1.19467
20000114182017211_OBSJAROMER-R5_met.fits;2.85492;26463.9;5.72198;0.170667
20000114182626192_OBSJAROMER-R5_met.fits;2.8183;26509.3;5.66648;0.853333
20000114182629605_OBSJAROMER-R5_met.fits;2.82737;26499;5.74464;0.341333
20000114182920784_OBSJAROMER-R5_met.fits;2.46108;26484.4;4.93555;0.341333
20000114183740325_OBSJAROMER-R5_met.fits;2.48434;26540;5.62642;0.170667
20000114183913339_OBSJAROMER-R5_met.fits;3.13461;26472.7;15.0242;0.341333
