# file name; noise; peak f.; mag.; duration
20000114084234469_OBSJAROMER-R5_met.fits;3.40196;26468.3;7.37807;2.90133
20000114084520016_OBSJAROMER-R5_met.fits;3.18085;26499;9.11698;0.170667
20000114084711632_OBSJAROMER-R5_met.fits;2.6945;26477.1;16.9493;0.341333
20000114090655035_OBSJAROMER-R5_met.fits;3.50467;26480;9.53531;18.7733
20000114090742992_OBSJAROMER-R5_met.fits;3.15951;26469.7;8.57705;0.682667
20000114091050896_OBSJAROMER-R5_met.fits;3.13274;26504.9;7.51461;0.341333
20000114091619941_OBSJAROMER-R5_met.fits;3.33065;26481.4;8.57505;3.75467
20000114091756368_OBSJAROMER-R5_met.fits;3.41178;26490.2;9.04551;0.170667
20000114092133797_OBSJAROMER-R5_met.fits;3.39918;26490.2;7.41638;0.170667
20000114092226021_OBSJAROMER-R5_met.fits;3.43789;26471.2;11.0551;0.682667
20000114092303056_OBSJAROMER-R5_met.fits;2.87931;26519.5;5.98951;0.170667
20000114092700453_OBSJAROMER-R5_met.fits;3.07871;26478.5;9.73025;1.87733
20000114092840293_OBSJAROMER-R5_met.fits;2.94693;26482.9;6.41603;0.341333
20000114093246907_OBSJAROMER-R5_met.fits;2.58725;26478.5;6.08912;0.853333
