#timestamp,LO_Frequency,Hit 
1597352415.0,286047000.3,N
1597352415.9,286047000.3,N
1597352435.7,286047001.1,N
1597352455.6,286047000.4,N
1597352475.4,286047000.0,N
1597352495.2,286046999.8,N
1597352515.1,286047002.3,N
1597352516.0,286047002.3,N
1597352535.8,286046999.9,N
1597352555.6,286047000.4,N
1597352575.5,286047002.5,N
1597352595.3,286047002.4,N
1597352615.1,286047002.8,N
1597352635.9,286047000.2,N
1597352655.7,286047000.1,N
1597352675.5,286047002.3,N
1597352695.4,286047002.7,N
1597352715.2,286047000.2,N
1597352735.0,286047000.0,N
1597352735.9,286047000.0,N
1597352755.8,286047002.4,N
1597352775.6,286046999.8,N
1597352795.4,286047000.3,N
1597352815.3,286047002.4,N
1597352835.1,286047000.0,N
1597352836.0,286047000.0,N
1597352855.8,286046999.7,N
1597352875.7,286047002.7,N
1597352895.5,286047001.2,N
1597352915.3,286047000.5,N
1597352935.2,286047000.3,N
1597352955.9,286047002.7,N
1597352975.7,286047000.8,N
1597352995.6,286047000.3,N
1597353015.4,286047000.4,N
1597353035.2,286047002.7,N
1597353055.1,286047000.8,N
1597353056.0,286047000.8,N
1597353075.8,286047001.0,N
1597353095.6,286047000.6,N
1597353115.5,286047000.9,N
1597353135.3,286047002.8,N
1597353155.1,286047000.1,N
1597353175.9,286047000.8,N
1597353195.7,286047000.1,N
1597353215.5,286046998.2,N
1597353235.3,286047001.0,N
1597353255.2,286047000.1,N
1597353275.0,286047000.0,N
1597353275.9,286047000.0,N
1597353295.7,286047000.4,N
1597353315.6,286047000.6,N
1597353335.4,286046998.1,N
1597353355.2,286047000.2,N
1597353375.1,286047000.8,N
1597353376.0,286047000.8,N
1597353395.8,286047000.4,N
1597353415.6,286046998.2,N
1597353435.5,286047000.7,N
1597353455.3,286046998.9,N
1597353475.1,286046998.2,N
1597353495.9,286047001.2,N
1597353515.7,286047000.6,N
1597353535.5,286046999.3,N
1597353555.4,286046998.7,N
1597353575.2,286046998.6,N
1597353595.0,286047000.6,N
1597353595.9,286047000.6,N
1597353615.8,286047000.7,N
1597353635.6,286047001.2,N
1597353655.4,286046998.4,N
1597353675.3,286047000.5,N
1597353695.1,286047000.8,N
1597353715.8,286046999.9,N
1597353735.7,286047000.5,N
1597353755.5,286047000.6,N
1597353775.3,286046998.2,N
1597353795.2,286047000.4,N
1597353815.9,286046998.1,N
1597353835.7,286047000.1,N
1597353855.6,286047000.0,N
1597353875.4,286047000.5,N
1597353895.2,286047000.6,N
1597353915.1,286047002.8,N
1597353916.0,286047002.8,N
1597353935.8,286046998.3,N
1597353955.6,286047000.3,N
1597353975.5,286047000.4,N
1597353995.3,286047000.1,N
1597354015.1,286046999.7,N
1597354035.9,286047002.3,N
1597354055.7,286046998.4,N
1597354075.5,286047000.5,N
1597354095.4,286046999.3,N
1597354115.2,286047000.3,N
1597354135.0,286047000.8,N
1597354135.9,286047000.8,N
1597354155.8,286046999.9,N
1597354175.6,286047001.1,N
1597354195.4,286047001.0,N
1597354215.3,286047001.1,N
1597354235.1,286047000.9,N
1597354236.0,286047000.9,N
1597354255.8,286047000.7,N
1597354275.7,286047000.4,N
1597354295.5,286046998.6,N
1597354315.3,286047001.2,N
1597354335.1,286046999.8,N
1597354355.9,286046999.7,N
1597354375.7,286047001.2,N
1597354395.5,286047000.2,N
1597354415.4,286047000.3,N
1597354435.2,286047001.1,N
1597354455.0,286047000.1,N
1597354455.9,286047000.1,N
1597354475.8,286047000.4,N
1597354495.6,286047000.8,N
1597354515.4,286047001.0,N
1597354535.3,286047000.9,N
1597354555.1,286046998.6,N
1597354575.8,286047000.4,N
1597354595.7,286047001.0,N
1597354615.5,286047000.6,N
1597354635.3,286047000.8,N
1597354655.2,286047000.5,N
1597354675.9,286047000.9,N
1597354695.7,286047000.8,N
1597354715.6,286047000.0,N
1597354735.4,286047000.8,N
1597354755.2,286047001.2,N
1597354775.1,286047000.4,N
1597354776.0,286047000.4,N
1597354795.8,286047000.3,N
1597354815.6,286047001.1,N
1597354835.5,286047000.1,N
1597354855.3,286047000.5,N
1597354875.1,286047001.0,N
1597354895.9,286047000.3,N
1597354915.7,286047000.7,N
1597354935.5,286046998.1,P
1597354955.4,286046999.0,N
1597354975.2,286046998.2,N
1597354995.0,286046998.8,N
1597354995.9,286046998.8,N
1597355015.8,286046999.2,N
1597355035.6,286046998.5,N
1597355055.4,286046998.8,N
1597355075.3,286047001.0,N
1597355095.1,286047001.2,N
1597355096.0,286047001.2,N
1597355115.8,286047001.0,N
1597355135.7,286047001.1,N
1597355155.5,286046998.1,N
1597355175.3,286046998.5,N
1597355195.2,286047000.9,N
1597355215.9,286047000.0,N
1597355235.7,286047000.9,N
1597355255.6,286047000.3,N
1597355275.4,286047001.2,N
1597355295.2,286047000.7,N
1597355315.0,286046998.4,N
1597355315.9,286046998.4,N
1597355335.8,286046998.1,N
1597355355.6,286047001.2,N
1597355375.4,286047000.5,N
1597355395.3,286046998.4,N
1597355415.1,286046998.1,N
1597355435.8,286046998.2,N
1597355455.7,286046998.1,N
1597355475.5,286047000.9,N
1597355495.3,286046998.3,N
1597355515.2,286046998.2,N
1597355535.9,286047001.1,N
1597355555.7,286046998.6,N
1597355575.6,286046998.7,N
1597355595.4,286046999.0,N
1597355615.2,286046998.9,N
1597355635.1,286047000.5,N
1597355636.0,286047000.5,N
1597355655.8,286046998.2,N
1597355675.6,286047000.7,N
1597355695.5,286046999.9,N
1597355715.3,286046998.1,N
1597355735.1,286047000.7,N
1597355755.9,286047001.2,N
1597355775.7,286047001.1,N
1597355795.5,286047000.7,N
1597355815.4,286046999.4,N
1597355835.2,286047000.9,N
1597355855.0,286046999.0,N
1597355855.9,286046999.0,N
1597355875.8,286046998.6,N
1597355895.6,286046998.6,N
1597355915.4,286046998.5,N
1597355935.3,286047000.6,N
1597355955.1,286046999.0,N
1597355956.0,286046999.0,N
1597355975.8,286046998.7,N
1597355995.7,286046998.6,N
