# file name; noise; peak f.; mag.; duration
20000114164643984_OBSJAROMER-R5_met.fits;3.28145;26529.8;7.2209;0.170667
20000114164711803_OBSJAROMER-R5_met.fits;3.2451;26482.9;13.6457;0.170667
20000114164737232_OBSJAROMER-R5_met.fits;3.20648;26481.4;8.20646;0.512
20000114164739792_OBSJAROMER-R5_met.fits;2.71277;26485.8;5.88956;3.072
20000114164928677_OBSJAROMER-R5_met.fits;3.09788;26480;14.575;0.341333
20000114165019365_OBSJAROMER-R5_met.fits;3.30233;26449.2;11.4516;0.170667
20000114165100155_OBSJAROMER-R5_met.fits;2.3382;26480;4.98309;0.170667
20000114165700091_OBSJAROMER-R5_met.fits;3.24732;26499;13.9049;0.170667
20000114165944101_OBSJAROMER-R5_met.fits;3.39665;26504.9;7.46396;0.170667
20000114165947856_OBSJAROMER-R5_met.fits;3.54731;26478.5;9.79718;0.170667
20000114170227600_OBSJAROMER-R5_met.fits;3.04038;26491.7;7.22254;0.170667
20000114170247227_OBSJAROMER-R5_met.fits;3.30298;26507.8;10.5751;0.512
20000114170502395_OBSJAROMER-R5_met.fits;2.72891;26494.6;7.19966;8.36267
20000114170905765_OBSJAROMER-R5_met.fits;2.84877;26499;5.8501;2.56
20000114171153872_OBSJAROMER-R5_met.fits;2.68064;26504.9;5.76074;0.853333
20000114171255483_OBSJAROMER-R5_met.fits;3.11413;26490.2;7.86457;2.56
20000114172635024_OBSJAROMER-R5_met.fits;3.20459;26488.8;6.62236;11.776
20000114172704208_OBSJAROMER-R5_met.fits;3.36222;26507.8;8.0316;0.512
20000114172711717_OBSJAROMER-R5_met.fits;3.15716;26478.5;9.88611;0.341333
20000114172742949_OBSJAROMER-R5_met.fits;2.96137;26477.1;6.93011;0.170667
20000114172948389_OBSJAROMER-R5_met.fits;2.84949;26509.3;6.15324;0.170667
20000114173512997_OBSJAROMER-R5_met.fits;3.30855;26490.2;35.7275;0.341333
20000114173749669_OBSJAROMER-R5_met.fits;3.08293;26477.1;13.6217;0.341333
