# file name; noise; peak f.; mag.; duration
20000115064155131_OBSJAROMER-R5_met.fits;3.70308;26478.5;9.35031;0.341333
20000115064707451_OBSJAROMER-R5_met.fits;2.69837;26503.4;21.8342;1.70667
20000115070426299_OBSJAROMER-R5_met.fits;3.50562;26503.4;8.93873;0.170667
20000115070601531_OBSJAROMER-R5_met.fits;3.54793;26531.2;13.6091;0.341333
20000115071754064_OBSJAROMER-R5_met.fits;2.62485;26497.6;5.27425;0.170667
20000115072146683_OBSJAROMER-R5_met.fits;2.97098;26460.9;12.016;0.341333
20000115072224741_OBSJAROMER-R5_met.fits;2.8606;26497.6;6.024;0.170667
20000115072635109_OBSJAROMER-R5_met.fits;2.70684;26521;8.50884;2.21867
20000115073101349_OBSJAROMER-R5_met.fits;3.30966;26490.2;7.06317;6.99733
20000115073218661_OBSJAROMER-R5_met.fits;2.96077;26496.1;6.59731;0.170667
20000115073433488_OBSJAROMER-R5_met.fits;3.33587;26493.2;15.1127;1.19467
20000115073911504_OBSJAROMER-R5_met.fits;2.75655;26496.1;18.4429;7.33867
20000115073921061_OBSJAROMER-R5_met.fits;3.45338;26494.6;6.94351;0.853333
