# file name; noise; peak f.; mag.; duration
20000114104002832_OBSJAROMER-R5_met.fits;3.00425;26491.7;10.1314;5.632
20000114104116901_OBSJAROMER-R5_met.fits;3.18044;26469.7;11.6642;0.170667
20000114104232507_OBSJAROMER-R5_met.fits;3.40897;26458;11.0926;2.048
20000114105036688_OBSJAROMER-R5_met.fits;3.4267;26477.1;16.6876;0.341333
20000114105044027_OBSJAROMER-R5_met.fits;3.63338;26490.2;20.9452;0.512
20000114105122768_OBSJAROMER-R5_met.fits;2.99626;26471.2;10.6944;0.170667
20000114105554811_OBSJAROMER-R5_met.fits;3.17272;26525.4;11.7162;0.853333
20000114112313211_OBSJAROMER-R5_met.fits;3.19587;26475.6;8.08605;0.512
20000114112911952_OBSJAROMER-R5_met.fits;3.40121;26490.2;8.08905;0.341333
20000114113005541_OBSJAROMER-R5_met.fits;2.80766;26497.6;5.93603;0.170667
20000114113354747_OBSJAROMER-R5_met.fits;3.85524;26485.8;10.0215;2.90133
20000114113447824_OBSJAROMER-R5_met.fits;3.09039;26510.7;6.41026;0.170667
