#timestamp,LO_Frequency,Hit 
1597348815.4,286047002.2,N
1597348835.2,286047002.4,N
1597348855.0,286047001.4,N
1597348855.9,286047001.4,N
1597348875.8,286046999.9,N
1597348895.6,286047002.1,N
1597348915.4,286047002.3,N
1597348935.3,286046999.8,N
1597348955.1,286047001.9,N
1597348975.8,286047002.4,N
1597348995.7,286047002.7,P
1597349015.5,286047000.7,N
1597349035.3,286047000.6,N
1597349055.2,286046998.1,N
1597349075.0,286047000.5,N
1597349075.9,286047000.5,N
1597349095.7,286046998.6,N
1597349115.6,286047000.7,N
1597349135.4,286046999.7,N
1597349155.2,286046999.8,N
1597349175.1,286047000.8,N
1597349176.0,286047000.8,N
1597349195.8,286046998.1,N
1597349215.6,286047000.2,N
1597349235.5,286047000.2,N
1597349255.3,286047000.2,N
1597349275.1,286047000.3,N
1597349295.9,286047000.6,N
1597349315.7,286047000.4,N
1597349335.5,286046999.9,N
1597349355.4,286047002.7,N
1597349375.2,286046999.7,N
1597349395.0,286047001.2,N
1597349395.9,286047001.2,N
1597349415.8,286047000.2,N
1597349435.6,286047002.7,N
1597349455.4,286047000.1,N
1597349475.3,286047000.3,N
1597349495.1,286047002.8,N
1597349496.0,286047002.8,N
1597349515.8,286047000.3,N
1597349535.7,286047002.7,N
1597349555.5,286047002.8,N
1597349575.3,286047002.8,N
1597349595.2,286047002.6,N
1597349615.9,286047002.7,N
1597349635.7,286047002.4,N
1597349655.6,286047000.0,N
1597349675.4,286047002.6,N
1597349695.2,286047002.5,N
1597349715.1,286047001.6,N
1597349716.0,286047001.6,N
1597349735.8,286047000.9,N
1597349755.6,286047001.9,N
1597349775.5,286047000.6,N
1597349795.3,286047002.6,N
1597349815.1,286047002.6,N
1597349835.9,286046999.8,N
1597349855.7,286047000.1,N
1597349875.5,286046999.8,N
1597349895.4,286047000.0,N
1597349915.2,286047000.9,N
1597349935.0,286046999.9,N
1597349935.9,286046999.9,N
1597349955.8,286046999.8,N
1597349975.6,286047000.0,N
1597349995.4,286046999.8,N
1597350015.3,286047000.2,N
1597350035.1,286047002.6,N
1597350036.0,286047002.6,N
1597350055.8,286047000.2,N
1597350075.7,286047002.2,N
1597350095.5,286047002.8,N
1597350115.3,286047000.1,N
1597350135.1,286047000.0,N
1597350155.9,286047002.7,N
1597350175.7,286047000.2,N
1597350195.5,286047000.0,N
1597350215.4,286047000.2,N
1597350235.2,286047000.5,N
1597350255.0,286047001.7,N
1597350255.9,286047001.7,N
1597350275.8,286046999.7,N
1597350295.6,286047002.3,N
1597350315.4,286046999.8,N
1597350335.3,286047002.0,N
1597350355.1,286047000.1,N
1597350375.8,286047002.1,N
1597350395.7,286046999.8,N
1597350415.5,286047001.5,N
1597350435.3,286046999.8,N
1597350455.2,286047002.6,N
1597350475.9,286047001.6,N
1597350495.7,286047002.7,N
1597350515.6,286047001.5,N
1597350535.4,286047002.7,N
1597350555.2,286047001.7,N
1597350575.1,286047002.5,N
1597350576.0,286047002.5,N
1597350595.8,286046999.7,N
1597350615.6,286047001.9,N
1597350635.5,286047001.6,N
1597350655.3,286047002.5,N
1597350675.1,286047002.1,N
1597350695.9,286047002.0,N
1597350715.7,286047001.5,N
1597350735.5,286047001.9,N
1597350755.4,286047001.9,N
1597350775.2,286047002.4,N
1597350795.0,286047002.3,N
1597350795.9,286047002.3,N
1597350815.8,286047002.3,N
1597350835.6,286047002.8,N
1597350855.4,286047004.0,P
1597350875.3,286047000.0,N
1597350895.1,286047002.8,N
1597350915.8,286047000.1,N
1597350935.7,286047000.7,N
1597350955.5,286047001.1,N
1597350975.3,286047001.2,N
1597350995.2,286047000.2,N
1597351015.9,286047000.2,N
1597351035.7,286047000.4,N
1597351055.6,286046998.3,N
1597351075.4,286046998.5,N
1597351095.2,286046998.2,N
1597351115.1,286047001.2,N
1597351116.0,286047001.2,N
1597351135.8,286046998.4,N
1597351155.6,286046999.0,N
1597351175.5,286047001.2,N
1597351195.3,286046998.3,N
1597351215.1,286046998.5,N
1597351235.9,286047000.9,N
1597351255.7,286047000.5,N
1597351275.5,286047000.5,N
1597351295.4,286047000.0,N
1597351315.2,286046999.4,N
1597351335.0,286046998.8,N
1597351335.9,286046998.8,N
1597351355.7,286046999.0,N
1597351375.6,286046998.4,N
1597351395.4,286046999.0,N
1597351415.2,286046998.9,N
1597351435.1,286046998.8,N
1597351436.0,286046998.8,N
1597351455.8,286046999.5,N
1597351475.6,286046999.5,N
1597351495.5,286046996.9,P
1597351515.3,286046999.4,N
1597351535.2,286047000.7,N
1597351555.9,286046998.6,N
1597351575.7,286046999.0,N
1597351595.6,286046998.4,N
1597351615.4,286047000.7,N
1597351635.2,286046998.2,N
1597351655.1,286046999.0,N
1597351656.0,286046999.0,N
1597351675.8,286046998.4,N
1597351695.6,286046998.1,N
1597351715.5,286046999.5,N
1597351735.3,286046998.9,N
1597351755.1,286047000.8,N
1597351775.9,286046998.3,N
1597351795.7,286046999.4,N
1597351815.5,286047000.8,N
1597351835.3,286046998.3,N
1597351855.2,286047000.0,N
1597351875.0,286047000.4,N
1597351875.9,286047000.4,N
1597351895.8,286047000.5,N
1597351915.6,286047002.8,N
1597351935.4,286047000.0,N
1597351955.2,286046999.9,N
1597351975.1,286047000.1,N
1597351976.0,286047000.1,N
1597351995.8,286047000.2,N
1597352015.7,286046999.7,N
1597352035.5,286047000.6,N
1597352055.3,286047002.8,N
1597352075.1,286047002.0,N
1597352095.9,286047002.7,N
1597352115.7,286047002.4,N
1597352135.5,286047000.9,N
1597352155.4,286047002.8,N
1597352175.2,286046999.9,N
1597352195.0,286047002.8,N
1597352195.9,286047002.8,N
1597352215.8,286046999.9,N
1597352235.6,286047000.1,N
1597352255.4,286047000.6,N
1597352275.3,286047002.7,N
1597352295.1,286046999.7,N
1597352315.8,286046999.9,N
1597352335.7,286047002.6,N
1597352355.5,286047002.3,N
1597352375.3,286046999.9,N
1597352395.2,286047000.5,N
