# file name; noise; peak f.; mag.; duration
20000114204538448_OBSJAROMER-R5_met.fits;3.57083;26532.7;16.4896;0.853333
20000114204617019_OBSJAROMER-R5_met.fits;3.41852;26500.5;7.26289;0.170667
20000114204747301_OBSJAROMER-R5_met.fits;2.81223;26502;9.25168;0.170667
20000114205309008_OBSJAROMER-R5_met.fits;3.16246;26493.2;29.854;0.341333
20000114205740027_OBSJAROMER-R5_met.fits;2.77879;26500.5;7.12033;0.170667
20000114212118267_OBSJAROMER-R5_met.fits;2.92015;26519.5;14.786;0.341333
20000114212428731_OBSJAROMER-R5_met.fits;3.0162;26509.3;7.16066;0.512
20000114213526651_OBSJAROMER-R5_met.fits;2.81672;26491.7;10.3142;2.048
20000114213707685_OBSJAROMER-R5_met.fits;2.95089;26496.1;13.3816;0.170667
20000114213805029_OBSJAROMER-R5_met.fits;3.31301;26496.1;8.29379;1.024
20000114213918075_OBSJAROMER-R5_met.fits;2.62787;26504.9;5.92577;0.170667
