# file name; noise; peak f.; mag.; duration
20000114144204517_OBSJAROMER-R5_met.fits;2.91904;26519.5;6.4621;0.170667
20000114145132496_OBSJAROMER-R5_met.fits;3.30174;26494.6;8.05796;1.536
20000114145137275_OBSJAROMER-R5_met.fits;2.83756;26484.4;6.16446;1.70667
20000114145140859_OBSJAROMER-R5_met.fits;2.43103;26504.9;5.57599;2.21867
20000114145634747_OBSJAROMER-R5_met.fits;3.6431;26518.1;9.02112;0.341333
20000114145839845_OBSJAROMER-R5_met.fits;2.73158;26482.9;7.2513;0.170667
20000114150126587_OBSJAROMER-R5_met.fits;3.50564;26493.2;16.4249;4.608
20000114150155600_OBSJAROMER-R5_met.fits;2.7699;26521;6.85148;0.341333
20000114150531323_OBSJAROMER-R5_met.fits;3.28782;26538.6;7.88215;3.072
20000114150600336_OBSJAROMER-R5_met.fits;3.34668;26500.5;7.29061;0.682667
20000114150741712_OBSJAROMER-R5_met.fits;2.99299;26547.4;9.23913;0.170667
20000114151122213_OBSJAROMER-R5_met.fits;2.85941;26490.2;6.12942;0.170667
20000114151314000_OBSJAROMER-R5_met.fits;2.86787;26528.3;9.36262;0.170667
20000114151431653_OBSJAROMER-R5_met.fits;3.14481;26490.2;8.25977;0.682667
20000114152512165_OBSJAROMER-R5_met.fits;3.20321;26504.9;6.4408;0.170667
20000114153112443_OBSJAROMER-R5_met.fits;3.06622;26494.6;9.09115;0.341333
20000114153224293_OBSJAROMER-R5_met.fits;3.16529;26490.2;8.2027;0.341333
