#timestamp,LO_Frequency,Hit 
1597356015.5,286046998.1,N
1597356035.3,286046998.6,N
1597356055.2,286047001.1,N
1597356075.9,286047000.7,N
1597356095.7,286046998.3,N
1597356115.6,286046998.5,N
1597356135.4,286047001.1,N
1597356155.2,286047001.2,N
1597356175.0,286047000.9,N
1597356176.0,286047000.9,N
1597356195.8,286047000.3,N
1597356215.6,286046998.6,N
1597356235.5,286046998.2,N
1597356255.3,286046999.9,N
1597356275.1,286047001.2,N
1597356295.8,286047001.0,N
1597356315.7,286046998.5,N
1597356335.5,286047000.9,N
1597356355.3,286047000.9,N
1597356375.2,286046998.2,N
1597356395.0,286047001.0,N
1597356395.9,286047001.0,N
1597356415.7,286046999.9,N
1597356435.6,286047000.7,N
1597356455.4,286047000.4,N
1597356475.2,286047000.4,N
1597356495.1,286047001.0,N
1597356496.0,286047001.0,N
1597356515.8,286046998.7,N
1597356535.6,286047000.9,N
1597356555.5,286047001.0,N
1597356575.3,286046998.4,N
1597356595.1,286046998.5,N
1597356615.9,286046998.7,N
1597356635.7,286047000.6,N
1597356655.5,286046998.4,N
1597356675.4,286046998.2,N
1597356695.2,286047001.1,N
1597356715.0,286046999.0,N
1597356715.9,286046999.0,N
1597356735.8,286046998.4,N
1597356755.6,286046998.3,N
1597356775.4,286046998.4,N
1597356795.3,286046998.3,N
1597356815.1,286046999.3,N
1597356835.8,286046999.0,N
1597356855.7,286046996.5,P
1597356875.5,286046998.7,N
1597356895.3,286046998.5,N
1597356915.2,286046999.4,N
1597356935.0,286046998.6,N
1597356935.9,286046998.6,N
1597356955.7,286046998.5,N
1597356975.6,286046999.4,N
1597356995.4,286046998.5,N
1597357015.2,286046999.0,N
1597357035.1,286046998.4,N
1597357036.0,286046998.4,N
1597357055.8,286047001.0,N
1597357075.6,286046998.1,N
1597357095.5,286046999.2,N
1597357115.3,286046998.6,N
1597357135.1,286047001.1,N
1597357155.9,286046998.9,N
1597357175.7,286046998.2,N
1597357195.5,286047000.6,N
1597357215.4,286046998.7,N
1597357235.2,286047001.0,N
1597357255.0,286046999.1,N
1597357255.9,286046999.1,N
1597357275.8,286046998.1,N
1597357295.6,286046999.0,N
1597357315.4,286046998.3,N
1597357335.3,286046998.5,N
1597357355.1,286046996.9,P
1597357375.8,286046998.1,N
1597357395.7,286046999.9,N
1597357415.5,286047001.0,N
1597357435.3,286046999.0,N
1597357455.2,286047000.6,N
1597357475.9,286046999.4,N
1597357495.7,286047001.1,N
1597357515.6,286047000.8,N
1597357535.4,286047001.2,N
1597357555.2,286046998.8,N
1597357575.1,286047000.7,N
1597357576.0,286047000.7,N
1597357595.8,286046998.3,N
1597357615.6,286046998.2,N
1597357635.5,286046998.9,N
1597357655.3,286046998.4,N
1597357675.1,286047000.9,N
1597357695.9,286047001.2,N
1597357715.7,286046998.2,N
1597357735.5,286046998.5,N
1597357755.4,286046998.5,N
1597357775.2,286046998.2,N
1597357795.0,286046998.2,N
1597357795.9,286046998.2,N
1597357815.8,286046998.2,N
1597357835.6,286047001.1,N
1597357855.4,286046998.1,N
1597357875.2,286047000.6,N
1597357895.1,286046998.1,N
1597357896.0,286046998.1,N
1597357915.8,286047000.8,N
1597357935.6,286047000.2,N
1597357955.5,286047000.4,N
1597357975.3,286047001.0,N
1597357995.1,286047001.2,N
1597358015.9,286047000.4,N
1597358035.7,286047001.1,N
1597358055.5,286047000.3,N
1597358075.4,286047001.1,N
1597358095.2,286047001.1,N
1597358115.0,286047001.0,N
1597358115.9,286047001.0,N
1597358135.8,286047000.4,N
1597358155.6,286046999.7,N
1597358175.4,286047002.3,N
1597358195.3,286047000.1,N
1597358215.1,286047000.4,N
1597358235.8,286046999.8,N
1597358255.7,286046999.8,N
1597358275.5,286047002.8,N
1597358295.3,286046999.9,N
1597358315.2,286047000.1,N
1597358335.9,286046999.9,N
1597358355.7,286047002.2,N
1597358375.6,286047001.6,N
1597358395.4,286047000.2,N
1597358415.2,286047000.5,N
1597358435.1,286047000.2,N
1597358436.0,286047000.2,N
1597358455.8,286047000.4,N
1597358475.6,286047002.8,P
1597358495.5,286047000.4,N
1597358515.3,286046999.8,N
1597358535.1,286047000.4,N
1597358555.9,286047002.3,N
1597358575.7,286046999.7,N
1597358595.5,286047000.0,N
1597358615.4,286047000.7,N
1597358635.2,286047002.4,N
1597358655.0,286047002.3,N
1597358655.9,286047002.3,N
1597358675.8,286047002.3,N
1597358695.6,286047001.9,N
1597358715.4,286047000.1,N
1597358735.3,286047002.6,N
1597358755.1,286047001.6,N
1597358756.0,286047001.6,N
1597358775.8,286047000.5,N
1597358795.7,286047000.8,N
1597358815.5,286046999.7,N
1597358835.3,286047002.7,N
1597358855.2,286047002.2,N
1597358875.9,286047001.4,N
1597358895.7,286047002.5,N
1597358915.6,286046999.9,N
1597358935.4,286047002.4,N
1597358955.2,286047000.4,N
1597358975.1,286047000.2,N
1597358976.0,286047000.2,N
1597358995.8,286047000.0,N
1597359015.6,286047002.4,N
1597359035.5,286047001.6,N
1597359055.3,286047001.4,N
1597359075.1,286047002.7,N
1597359095.9,286047001.5,N
1597359115.7,286047002.3,N
1597359135.5,286047002.3,N
1597359155.3,286047002.2,N
1597359175.2,286047001.4,N
1597359195.0,286047004.4,P
1597359195.9,286047004.4,P
1597359215.8,286047000.1,N
1597359235.6,286047000.3,N
1597359255.4,286047002.7,N
1597359275.3,286047000.1,N
1597359295.1,286047000.6,N
1597359296.0,286047000.6,N
1597359315.8,286047000.3,N
1597359335.7,286047002.3,N
1597359355.5,286047002.6,N
1597359375.3,286046999.9,N
1597359395.2,286047001.9,N
1597359415.9,286047002.8,N
1597359435.7,286047002.7,N
1597359455.6,286047001.8,N
1597359475.4,286047002.7,N
1597359495.2,286047002.2,N
1597359515.0,286047002.1,N
1597359516.0,286047002.1,N
1597359535.8,286047000.0,N
1597359555.6,286047000.1,N
1597359575.4,286047001.9,N
1597359595.3,286047002.3,N
