# file name; noise; peak f.; mag.; duration
20000114124303824_OBSJAROMER-R5_met.fits;3.35158;26500.5;6.76841;0.170667
20000114125036603_OBSJAROMER-R5_met.fits;3.36473;26491.7;14.3948;0.682667
20000114130151248_OBSJAROMER-R5_met.fits;3.19784;26493.2;6.90423;0.341333
20000114130245349_OBSJAROMER-R5_met.fits;3.16583;26500.5;8.68575;0.512
20000114130650085_OBSJAROMER-R5_met.fits;3.00852;26538.6;6.71205;1.70667
20000114130957819_OBSJAROMER-R5_met.fits;2.81004;26544.4;6.06628;0.170667
20000114131307429_OBSJAROMER-R5_met.fits;2.4188;26509.3;5.2273;0.170667
20000114131330811_OBSJAROMER-R5_met.fits;3.43538;26509.3;11.7811;4.096
20000114131339344_OBSJAROMER-R5_met.fits;2.51445;26493.2;5.75127;0.170667
20000114132940197_OBSJAROMER-R5_met.fits;2.76688;26513.7;8.7673;0.341333
20000114133047099_OBSJAROMER-R5_met.fits;2.70223;26506.3;5.84495;0.170667
20000114133214139_OBSJAROMER-R5_met.fits;3.04057;26491.7;7.56409;0.170667
20000114133307387_OBSJAROMER-R5_met.fits;2.77752;26513.7;9.11738;0.341333
20000114133502245_OBSJAROMER-R5_met.fits;3.05181;26500.5;7.52233;1.19467
20000114133654885_OBSJAROMER-R5_met.fits;3.52942;26547.4;8.62252;0.341333
20000114133758032_OBSJAROMER-R5_met.fits;3.20071;26490.2;6.42393;0.512
20000114133931557_OBSJAROMER-R5_met.fits;2.49458;26516.6;6.33923;0.170667
