# file name; noise; peak f.; mag.; duration
20181104090059002_SVAKOV-R12_met.fits;0.915043;26494.6;2.28549;0.341333
20181104090040399_SVAKOV-R12_snap.fits;0.815227;26496.1;0.842893;0
20181104090148495_SVAKOV-R12_met.fits;1.08765;26497.6;3.82506;0.341333
20181104090200100_SVAKOV-R12_met.fits;1.09052;26494.6;5.19011;0.170667
20181104090206586_SVAKOV-R12_met.fits;1.02837;26500.5;2.36371;0.170667
20181104090224335_SVAKOV-R12_met.fits;0.795845;26488.8;4.18979;0.341333
20181104090140474_SVAKOV-R12_snap.fits;0.880612;26504.9;0.783949;0
20181104090309391_SVAKOV-R12_met.fits;0.892247;26488.8;33.0096;0.512
20181104090240548_SVAKOV-R12_snap.fits;0.937668;26497.6;1.02311;0
20181104090411002_SVAKOV-R12_met.fits;1.14373;26494.6;3.05507;1.36533
20181104090432847_SVAKOV-R12_met.fits;0.984031;26507.8;4.31333;0.341333
20181104090340623_SVAKOV-R12_snap.fits;0.869317;26482.9;1.19573;0
20181104090452644_SVAKOV-R12_met.fits;0.918007;26515.1;2.06298;0.170667
20181104090457935_SVAKOV-R12_met.fits;0.963593;26513.7;2.55109;0.682667
20181104090502543_SVAKOV-R12_met.fits;0.80719;26509.3;1.73525;0.170667
20181104090440698_SVAKOV-R12_snap.fits;0.958903;26535.6;0.700452;0
20181104090539578_SVAKOV-R12_met.fits;1.04678;26515.1;4.30153;0.341333
20181104090545551_SVAKOV-R12_met.fits;0.937306;26459.5;2.80239;0.170667
20181104090559887_SVAKOV-R12_met.fits;1.02587;26500.5;2.45805;0.341333
20181104090540772_SVAKOV-R12_snap.fits;0.929115;26535.6;0.909869;0
20181104090704911_SVAKOV-R12_met.fits;1.16715;26502;2.84314;0.170667
20181104090711567_SVAKOV-R12_met.fits;0.910471;26513.7;1.91683;0.170667
20181104090717540_SVAKOV-R12_met.fits;0.808471;26497.6;3.66294;0.341333
20181104090640847_SVAKOV-R12_snap.fits;1.15561;26523.9;0.862342;0
20181104090748260_SVAKOV-R12_met.fits;0.917325;26507.8;2.54704;0.341333
20181104090754234_SVAKOV-R12_met.fits;1.00569;26502;2.29809;2.38933
20181104090805668_SVAKOV-R12_met.fits;1.0587;26504.9;2.52434;0.170667
20181104090740922_SVAKOV-R12_snap.fits;1.01074;26506.3;0.686126;0
20181104090843556_SVAKOV-R12_met.fits;1.3178;26502;4.13914;0.170667
20181104090911204_SVAKOV-R12_met.fits;1.10895;26462.4;2.39491;0.170667
20181104090840996_SVAKOV-R12_snap.fits;1.14341;26463.9;1.1509;0
20181104091023055_SVAKOV-R12_met.fits;1.14857;26490.2;3.25804;0.170667
20181104090941071_SVAKOV-R12_snap.fits;1.22527;26545.9;0.903308;0
20181104091038244_SVAKOV-R12_met.fits;1.05904;26509.3;3.95389;0.170667
20181104091041146_SVAKOV-R12_snap.fits;1.12568;26513.7;0.96533;0
20181104091146511_SVAKOV-R12_met.fits;1.1387;26507.8;15.1323;0.341333
20181104091152314_SVAKOV-R12_met.fits;0.914799;26502;5.08923;0.170667
20181104091208698_SVAKOV-R12_met.fits;1.25802;26496.1;3.25739;0.341333
20181104091211940_SVAKOV-R12_met.fits;1.06939;26481.4;2.54808;2.38933
20181104091222863_SVAKOV-R12_met.fits;1.10718;26490.2;4.98268;0.512
20181104091233444_SVAKOV-R12_met.fits;1.21733;26504.9;9.24722;0.341333
20181104091141220_SVAKOV-R12_snap.fits;1.06022;26484.4;0.865282;0
20181104091243514_SVAKOV-R12_met.fits;0.960658;26502;2.33488;0.341333
20181104091247951_SVAKOV-R12_met.fits;1.08307;26513.7;2.30985;1.024
20181104091300068_SVAKOV-R12_met.fits;1.12936;26518.1;5.97423;0.170667
20181104091241295_SVAKOV-R12_snap.fits;1.08784;26475.6;0.686975;0
20181104091357412_SVAKOV-R12_met.fits;1.14981;26509.3;7.19142;0.170667
20181104091341370_SVAKOV-R12_snap.fits;1.16668;26460.9;0.901638;0
20181104091445711_SVAKOV-R12_met.fits;1.18841;26506.3;2.69267;0.170667
20181104091451514_SVAKOV-R12_met.fits;0.949637;26497.6;2.10393;0.341333
20181104091500047_SVAKOV-R12_met.fits;1.18675;26504.9;4.28347;0.170667
20181104091441444_SVAKOV-R12_snap.fits;1.21653;26458;1.32814;0
20181104091544420_SVAKOV-R12_met.fits;0.991755;26462.4;2.39241;0.170667
20181104091550394_SVAKOV-R12_met.fits;1.06928;26509.3;2.40901;0.170667
20181104091603364_SVAKOV-R12_met.fits;0.950336;26504.9;2.1711;0.170667
20181104091541519_SVAKOV-R12_snap.fits;1.08836;26513.7;1.19849;0
20181104091641594_SVAKOV-R12_snap.fits;1.32786;26525.4;1.07996;0
20181104091741668_SVAKOV-R12_snap.fits;1.06469;26480;0.907462;0
20181104091859151_SVAKOV-R12_met.fits;1.0114;26496.1;3.44285;0.170667
20181104091902223_SVAKOV-R12_met.fits;1.13418;26496.1;4.5552;0.341333
20181104091909391_SVAKOV-R12_met.fits;2.51844;26519.5;6.88174;0.170667
20181104091913999_SVAKOV-R12_met.fits;0.906628;26496.1;2.28103;0.170667
20181104091923386_SVAKOV-R12_met.fits;1.08514;26502;2.50628;0.170667
20181104091841743_SVAKOV-R12_snap.fits;1.05628;26532.7;0.95346;0
20181104092037967_SVAKOV-R12_met.fits;1.06623;26526.9;3.23767;0.170667
20181104091941818_SVAKOV-R12_snap.fits;1.1887;26540;1.06089;0
20181104092107834_SVAKOV-R12_met.fits;1.20072;26496.1;2.81299;0.341333
20181104092116538_SVAKOV-R12_met.fits;0.966268;26499;2.19143;0.170667
20181104092118586_SVAKOV-R12_met.fits;0.77257;26500.5;3.56608;0.341333
20181104092041892_SVAKOV-R12_snap.fits;1.11993;26477.1;0.832004;0
20181104092139919_SVAKOV-R12_met.fits;0.993507;26491.7;17.1469;0.341333
20181104092155791_SVAKOV-R12_met.fits;1.21238;26521;4.14328;0.341333
20181104092208932_SVAKOV-R12_met.fits;0.86501;26494.6;1.8891;0.170667
20181104092141967_SVAKOV-R12_snap.fits;1.14106;26516.6;1.05782;0
20181104092302180_SVAKOV-R12_met.fits;1.26872;26503.4;3.20864;0.341333
20181104092327951_SVAKOV-R12_met.fits;1.38066;26500.5;6.60854;0.341333
20181104092332900_SVAKOV-R12_met.fits;1.7242;26503.4;15.6331;0.341333
20181104092242042_SVAKOV-R12_snap.fits;1.20721;26491.7;0.947316;0
20181104092358159_SVAKOV-R12_met.fits;1.10958;26503.4;3.62586;0.512
20181104092436730_SVAKOV-R12_met.fits;1.38579;26465.3;4.43447;0.170667
20181104092342116_SVAKOV-R12_snap.fits;1.19939;26516.6;0.94469;0
20181104092439119_SVAKOV-R12_met.fits;1.09623;26503.4;3.20321;0.341333
20181104092518884_SVAKOV-R12_met.fits;1.17847;26488.8;14.0459;0.341333
20181104092522127_SVAKOV-R12_met.fits;1.25732;26496.1;7.22463;0.682667
20181104092442191_SVAKOV-R12_snap.fits;0.991539;26509.3;0.985439;0
20181104092543972_SVAKOV-R12_met.fits;1.05363;26494.6;2.35829;0.170667
20181104092552847_SVAKOV-R12_met.fits;1.03645;26506.3;2.71779;0.341333
20181104092607354_SVAKOV-R12_met.fits;0.886817;26500.5;2.34206;0.170667
20181104092628516_SVAKOV-R12_met.fits;1.12253;26497.6;3.55228;0.341333
20181104092636026_SVAKOV-R12_met.fits;1.01895;26493.2;2.58825;0.170667
20181104092542266_SVAKOV-R12_snap.fits;1.00269;26547.4;0.763206;0
20181104092704527_SVAKOV-R12_met.fits;0.976973;26491.7;5.38126;0.341333
20181104092712378_SVAKOV-R12_met.fits;1.12943;26499;3.9562;1.70667
20181104092728591_SVAKOV-R12_met.fits;0.884373;26519.5;1.86481;0.170667
20181104092642340_SVAKOV-R12_snap.fits;0.988862;26490.2;0.961634;0
20181104092744292_SVAKOV-R12_met.fits;1.14368;26499;3.03328;0.170667
20181104092758628_SVAKOV-R12_met.fits;0.98653;26504.9;7.76974;0.341333
20181104092823034_SVAKOV-R12_met.fits;0.903386;26496.1;3.98571;0.170667
20181104092825082_SVAKOV-R12_met.fits;0.97316;26499;3.02461;1.36533
20181104092742415_SVAKOV-R12_snap.fits;1.19683;26544.4;0.964823;0
20181104092904506_SVAKOV-R12_met.fits;1.22797;26499;11.8529;1.536
20181104092919183_SVAKOV-R12_met.fits;1.02579;26507.8;4.02625;0.341333
20181104092842490_SVAKOV-R12_snap.fits;1.15009;26519.5;0.996472;0
20181104092946831_SVAKOV-R12_met.fits;0.979754;26512.2;3.4321;0.853333
20181104093020964_SVAKOV-R12_met.fits;1.13706;26500.5;15.0689;0.682667
20181104092942564_SVAKOV-R12_snap.fits;1.1441;26488.8;1.05928;0
20181104093039055_SVAKOV-R12_met.fits;1.10578;26503.4;3.58834;0.341333
20181104093101754_SVAKOV-R12_met.fits;0.89297;26503.4;2.08814;0.170667
20181104093121380_SVAKOV-R12_met.fits;1.06952;26507.8;2.53372;0.170667
20181104093127866_SVAKOV-R12_met.fits;1.00691;26509.3;3.37145;0.170667
20181104093130255_SVAKOV-R12_met.fits;1.38523;26515.1;6.32544;0.341333
20181104093042639_SVAKOV-R12_snap.fits;1.15605;26500.5;0.846522;0
20181104093142714_SVAKOV-R12_snap.fits;1.05399;26534.2;0.961236;0
20181104093301391_SVAKOV-R12_met.fits;1.09098;26494.6;3.19002;0.341333
20181104093326820_SVAKOV-R12_met.fits;0.983744;26512.2;3.76055;0.170667
20181104093242788_SVAKOV-R12_snap.fits;1.07746;26449.2;0.830465;0
20181104093342863_SVAKOV-R12_snap.fits;1.1025;26547.4;0.993327;0
20181104093447204_SVAKOV-R12_met.fits;0.999473;26493.2;2.19252;0.170667
20181104093507172_SVAKOV-R12_met.fits;1.0757;26480;2.33461;0.170667
20181104093509903_SVAKOV-R12_met.fits;0.96285;26490.2;2.86239;0.170667
20181104093519290_SVAKOV-R12_met.fits;1.02756;26499;3.01469;0.170667
20181104093442938_SVAKOV-R12_snap.fits;0.940367;26493.2;1.25353;0
20181104093542671_SVAKOV-R12_met.fits;1.19191;26502;4.0689;0.170667
20181104093623802_SVAKOV-R12_met.fits;0.946662;26459.5;2.21736;0.170667
20181104093634724_SVAKOV-R12_met.fits;0.991329;26500.5;3.00379;0.512
20181104093637967_SVAKOV-R12_met.fits;1.10254;26500.5;2.79134;0.341333
20181104093543012_SVAKOV-R12_snap.fits;1.20215;26538.6;1.01915;0
20181104093647012_SVAKOV-R12_met.fits;1.12914;26499;6.74257;0.512
20181104093700495_SVAKOV-R12_met.fits;1.13808;26496.1;3.06541;0.341333
20181104093703055_SVAKOV-R12_met.fits;1.25074;26466.8;3.69981;2.048
20181104093643087_SVAKOV-R12_snap.fits;1.05459;26526.9;1.01586;0
20181104093759375_SVAKOV-R12_met.fits;1.05511;26502;4.055;0.170667
20181104093807908_SVAKOV-R12_met.fits;0.896811;26512.2;15.5171;0.341333
20181104093743162_SVAKOV-R12_snap.fits;0.989208;26509.3;0.828151;0
20181104093910372_SVAKOV-R12_met.fits;1.13165;26507.8;3.62296;0.170667
20181104093924538_SVAKOV-R12_met.fits;1.09583;26503.4;2.83955;0.341333
20181104093843236_SVAKOV-R12_snap.fits;1.06553;26506.3;1.29554;0
20181104093943311_SVAKOV-R12_snap.fits;1.13255;26477.1;0.811112;0
20181104094114959_SVAKOV-R12_met.fits;1.18909;26503.4;6.92605;0.170667
20181104094043386_SVAKOV-R12_snap.fits;1.09608;26518.1;1.30108;0
20181104094216570_SVAKOV-R12_met.fits;1.21311;26509.3;6.23753;0.341333
20181104094229199_SVAKOV-R12_met.fits;1.14203;26500.5;2.46641;0.170667
20181104094143460_SVAKOV-R12_snap.fits;1.07022;26512.2;0.881419;0
20181104094242170_SVAKOV-R12_met.fits;1.29716;26502;9.27085;0.341333
20181104094247802_SVAKOV-R12_met.fits;1.03582;26497.6;2.54371;0.170667
20181104094306916_SVAKOV-R12_met.fits;1.37651;26502;2.81336;0.170667
20181104094321594_SVAKOV-R12_met.fits;1.04855;26484.4;3.49788;0.170667
20181104094336271_SVAKOV-R12_met.fits;1.11709;26496.1;2.47703;0.170667
20181104094243535_SVAKOV-R12_snap.fits;1.36868;26466.8;0.899302;0
20181104094355898_SVAKOV-R12_met.fits;1.20577;26488.8;2.52388;0.170667
20181104094408015_SVAKOV-R12_met.fits;1.08479;26512.2;2.19385;0.170667
20181104094343610_SVAKOV-R12_snap.fits;1.12634;26455.1;1.2088;0
20181104094441807_SVAKOV-R12_met.fits;1.01427;26507.8;3.0741;0.170667
20181104094443684_SVAKOV-R12_snap.fits;1.03444;26458;0.965531;0
20181104094600143_SVAKOV-R12_met.fits;1.06774;26515.1;3.79297;0.170667
20181104094612431_SVAKOV-R12_met.fits;1.00518;26497.6;2.9428;0.341333
20181104094632570_SVAKOV-R12_met.fits;1.03995;26510.7;3.08042;0.170667
20181104094543759_SVAKOV-R12_snap.fits;1.21916;26532.7;0.974617;0
20181104094643663_SVAKOV-R12_met.fits;1.08243;26475.6;2.33627;0.170667
20181104094702266_SVAKOV-R12_met.fits;1.08824;26491.7;2.20103;0.170667
20181104094732644_SVAKOV-R12_met.fits;1.05683;26513.7;2.18638;0.170667
20181104094643834_SVAKOV-R12_snap.fits;1.20977;26472.7;1.1676;0
20181104094753636_SVAKOV-R12_met.fits;1.07282;26509.3;3.74003;2.21867
20181104094831354_SVAKOV-R12_met.fits;1.22902;26503.4;3.83844;0.341333
20181104094743908_SVAKOV-R12_snap.fits;1.30785;26450.7;1.09373;0
20181104094848591_SVAKOV-R12_met.fits;1.22771;26500.5;2.80747;0.170667
20181104094934500_SVAKOV-R12_met.fits;1.14764;26510.7;2.92546;0.170667
20181104094843983_SVAKOV-R12_snap.fits;1.1729;26472.7;1.34218;0
20181104094941839_SVAKOV-R12_met.fits;1.56942;26534.2;18.9847;0.512
20181104094952591_SVAKOV-R12_met.fits;1.1193;26534.2;3.74814;0.170667
20181104095020580_SVAKOV-R12_met.fits;1.20356;26491.7;4.38975;1.70667
20181104094944058_SVAKOV-R12_snap.fits;0.934832;26528.3;0.884057;0
20181104095046010_SVAKOV-R12_met.fits;1.16424;26507.8;2.96513;0.170667
20181104095103588_SVAKOV-R12_met.fits;1.10226;26478.5;5.38085;0.512
20181104095044132_SVAKOV-R12_snap.fits;1.02718;26471.2;1.1157;0
20181104095141476_SVAKOV-R12_met.fits;1.19023;26497.6;7.71354;0.341333
20181104095205882_SVAKOV-R12_met.fits;0.960617;26510.7;3.65571;0.170667
20181104095144207_SVAKOV-R12_snap.fits;1.11413;26540;0.908373;0
20181104095240527_SVAKOV-R12_met.fits;1.26208;26507.8;6.51468;1.70667
20181104095246330_SVAKOV-R12_met.fits;0.917085;26541.5;2.04601;0.170667
20181104095256228_SVAKOV-R12_met.fits;1.09673;26507.8;3.70265;0.341333
20181104095331556_SVAKOV-R12_met.fits;1.08081;26497.6;4.00735;0.170667
20181104095244282_SVAKOV-R12_snap.fits;1.08249;26507.8;0.941614;0
20181104095411834_SVAKOV-R12_met.fits;1.14919;26502;4.5927;0.170667
20181104095426170_SVAKOV-R12_met.fits;1.1707;26500.5;2.3601;0.341333
20181104095344356_SVAKOV-R12_snap.fits;1.17034;26509.3;0.837988;0
20181104095444431_SVAKOV-R12_snap.fits;1.1196;26503.4;19.8207;0
20181104095541092_SVAKOV-R12_met.fits;1.13058;26507.8;18.248;4.608
20181104095616079_SVAKOV-R12_met.fits;1.0277;26499;3.44623;0.341333
20181104095624271_SVAKOV-R12_met.fits;1.19726;26512.2;3.76889;1.19467
20181104095544506_SVAKOV-R12_snap.fits;1.18426;26472.7;0.907602;0
20181104095715300_SVAKOV-R12_met.fits;1.11059;26521;2.51062;0.170667
20181104095644580_SVAKOV-R12_snap.fits;1.07379;26545.9;0.795541;0
20181104095822714_SVAKOV-R12_met.fits;0.949933;26509.3;3.43855;0.170667
20181104095824932_SVAKOV-R12_met.fits;1.0769;26547.4;8.67088;0.341333
20181104095744655_SVAKOV-R12_snap.fits;1.28081;26509.3;1.16736;0
20181104095855823_SVAKOV-R12_met.fits;0.995297;26503.4;2.59818;0.170667
20181104095912378_SVAKOV-R12_met.fits;0.989729;26504.9;3.13205;1.536
20181104095844730_SVAKOV-R12_snap.fits;0.890914;26537.1;1.07199;0
20181104095948047_SVAKOV-R12_met.fits;1.23327;26499;2.96474;0.170667
20181104100024911_SVAKOV-R12_met.fits;1.08457;26496.1;2.19363;0.170667
20181104100036687_SVAKOV-R12_met.fits;1.27318;26502;2.91628;0.170667
20181104095944804_SVAKOV-R12_snap.fits;0.969448;26477.1;0.81703;0
