# file name; noise; peak f.; mag.; duration
20181104110049359_SVAKOV-R12_snap.fits;0.939909;26487.3;2.46341;0
20181104110145850_SVAKOV-R12_met.fits;1.21951;26497.6;6.91363;2.048
20181104110158820_SVAKOV-R12_met.fits;0.849545;26496.1;13.3554;0.682667
20181104110208036_SVAKOV-R12_met.fits;1.13806;26502;3.12875;0.341333
20181104110213668_SVAKOV-R12_met.fits;0.975145;26487.3;4.75987;0.512
20181104110238756_SVAKOV-R12_met.fits;0.974069;26513.7;2.188;1.87733
20181104110149434_SVAKOV-R12_snap.fits;1.13266;26529.8;1.19566;0
20181104110249508_SVAKOV-R12_snap.fits;0.995263;26484.4;1.22926;0
20181104110351290_SVAKOV-R12_met.fits;1.00611;26502;2.71932;0.170667
20181104110354362_SVAKOV-R12_met.fits;1.06356;26525.4;5.49709;0.853333
20181104110358287_SVAKOV-R12_met.fits;0.978817;26516.6;5.7783;0.170667
20181104110417402_SVAKOV-R12_met.fits;1.18405;26499;2.79879;0.170667
20181104110437711_SVAKOV-R12_met.fits;1.04438;26504.9;2.37249;0.341333
20181104110443002_SVAKOV-R12_met.fits;1.17024;26516.6;2.46438;0.170667
20181104110349583_SVAKOV-R12_snap.fits;1.16343;26452.1;1.07945;0
20181104110458191_SVAKOV-R12_met.fits;1.05033;26513.7;2.3924;0.682667
20181104110511332_SVAKOV-R12_met.fits;0.967265;26493.2;2.10901;0.170667
20181104110515258_SVAKOV-R12_met.fits;1.1043;26506.3;2.26568;0.682667
20181104110533178_SVAKOV-R12_met.fits;0.968435;26503.4;3.47194;0.341333
20181104110544271_SVAKOV-R12_met.fits;1.22877;26493.2;7.54101;0.170667
20181104110449658_SVAKOV-R12_snap.fits;1.10557;26534.2;0.910729;0
20181104110606458_SVAKOV-R12_met.fits;1.18749;26516.6;2.7306;0.341333
20181104110614820_SVAKOV-R12_met.fits;1.04087;26513.7;2.51516;0.512
20181104110637178_SVAKOV-R12_met.fits;1.1916;26504.9;2.80134;0.341333
20181104110549732_SVAKOV-R12_snap.fits;0.896942;26547.4;1.32989;0
20181104110650490_SVAKOV-R12_met.fits;1.14015;26487.3;3.71719;0.512
20181104110654927_SVAKOV-R12_met.fits;1.29548;26506.3;19.7241;0.853333
20181104110736911_SVAKOV-R12_met.fits;1.13575;26449.2;2.7443;9.216
20181104110649807_SVAKOV-R12_snap.fits;1.11331;26466.8;1.04416;0
20181104110756026_SVAKOV-R12_met.fits;1.12528;26455.1;2.45469;7.33867
20181104110749882_SVAKOV-R12_snap.fits;1.05651;26471.2;0.888886;0
20181104110907364_SVAKOV-R12_met.fits;0.881383;26488.8;1.85593;1.87733
20181104110849956_SVAKOV-R12_snap.fits;1.0635;26512.2;0.78857;0
20181104111000612_SVAKOV-R12_met.fits;1.13388;26482.9;5.92748;0.682667
20181104111003684_SVAKOV-R12_met.fits;1.09836;26509.3;3.22876;0.170667
20181104110950031_SVAKOV-R12_snap.fits;1.23159;26462.4;1.01975;0
20181104111125263_SVAKOV-R12_met.fits;1.07574;26497.6;3.25305;0.170667
20181104111142500_SVAKOV-R12_met.fits;1.39602;26513.7;2.97131;0.170667
20181104111050106_SVAKOV-R12_snap.fits;1.26973;26523.9;1.03931;0
20181104111158884_SVAKOV-R12_met.fits;1.0101;26506.3;2.03972;0.170667
20181104111206906_SVAKOV-R12_met.fits;0.958098;26466.8;2.94554;0.170667
20181104111216804_SVAKOV-R12_met.fits;0.994568;26519.5;2.13828;0.170667
20181104111227215_SVAKOV-R12_met.fits;1.07115;26503.4;2.66401;0.170667
20181104111150180_SVAKOV-R12_snap.fits;1.04765;26488.8;0.715107;0
20181104111324047_SVAKOV-R12_met.fits;1.11304;26510.7;2.70828;0.170667
20181104111250255_SVAKOV-R12_snap.fits;1.07189;26493.2;1.47668;0
20181104111351695_SVAKOV-R12_met.fits;1.1664;26509.3;2.90565;0.170667
20181104111403130_SVAKOV-R12_met.fits;1.1452;26510.7;4.18566;0.170667
20181104111411492_SVAKOV-R12_met.fits;1.33428;26506.3;2.99498;0.170667
20181104111350330_SVAKOV-R12_snap.fits;1.10569;26516.6;0.840614;0
20181104111454500_SVAKOV-R12_met.fits;1.23098;26480;2.48018;0.512
20181104111518735_SVAKOV-R12_met.fits;1.47679;26491.7;4.67697;0.512
20181104111532218_SVAKOV-R12_met.fits;1.01918;26512.2;2.62194;0.170667
20181104111450404_SVAKOV-R12_snap.fits;1.10616;26471.2;1.08646;0
20181104111557476_SVAKOV-R12_met.fits;1.23908;26485.8;2.50167;0.170667
20181104111630927_SVAKOV-R12_met.fits;1.08991;26516.6;4.81742;0.682667
20181104111636388_SVAKOV-R12_met.fits;1.21454;26512.2;6.33804;0.341333
20181104111645604_SVAKOV-R12_met.fits;1.06455;26494.6;2.16524;0.170667
20181104111550479_SVAKOV-R12_snap.fits;1.0045;26499;5.27258;0
20181104111648847_SVAKOV-R12_met.fits;1.0045;26499;5.27258;0.341333
20181104111659770_SVAKOV-R12_met.fits;1.05939;26506.3;2.3982;0.341333
20181104111721444_SVAKOV-R12_met.fits;1.07586;26504.9;9.3644;0.341333
20181104111741242_SVAKOV-R12_met.fits;1.26995;26518.1;3.68203;0.341333
20181104111650554_SVAKOV-R12_snap.fits;1.08774;26509.3;0.980729;0
20181104111747898_SVAKOV-R12_met.fits;1.13421;26502;3.63432;0.170667
20181104111750628_SVAKOV-R12_snap.fits;1.26132;26485.8;1.12559;0
20181104111851386_SVAKOV-R12_met.fits;1.30578;26512.2;2.73217;0.170667
20181104111932687_SVAKOV-R12_met.fits;1.1577;26493.2;6.18501;0.341333
20181104111850703_SVAKOV-R12_snap.fits;1.16052;26452.1;0.959336;0
20181104112010575_SVAKOV-R12_met.fits;1.31717;26475.6;4.04944;0.341333
20181104111950778_SVAKOV-R12_snap.fits;1.14024;26497.6;0.972186;0
20181104112105871_SVAKOV-R12_met.fits;1.46198;26510.7;3.00989;0.170667
20181104112124132_SVAKOV-R12_met.fits;1.18329;26496.1;5.03087;0.341333
20181104112050852_SVAKOV-R12_snap.fits;1.2903;26547.4;1.02455;0
20181104112153316_SVAKOV-R12_met.fits;1.04058;26493.2;2.28959;0.853333
20181104112220794_SVAKOV-R12_met.fits;1.13458;26522.5;2.45907;0.170667
20181104112150927_SVAKOV-R12_snap.fits;1.10234;26472.7;1.06485;0
20181104112251172_SVAKOV-R12_met.fits;1.02618;26519.5;2.05559;0.170667
20181104112254074_SVAKOV-R12_met.fits;1.13824;26512.2;4.35664;0.341333
20181104112302778_SVAKOV-R12_met.fits;0.874632;26522.5;3.55674;0.341333
20181104112317626_SVAKOV-R12_met.fits;1.09174;26499;3.98882;0.341333
20181104112323087_SVAKOV-R12_met.fits;0.86854;26493.2;1.7615;0.170667
20181104112335034_SVAKOV-R12_met.fits;1.3415;26510.7;3.1388;0.170667
20181104112251002_SVAKOV-R12_snap.fits;1.0393;26519.5;1.15941;0
20181104112411727_SVAKOV-R12_met.fits;1.31625;26490.2;4.49633;0.170667
20181104112432719_SVAKOV-R12_met.fits;1.0778;26516.6;2.486;1.024
20181104112446543_SVAKOV-R12_met.fits;1.15277;26500.5;3.14662;0.341333
20181104112351076_SVAKOV-R12_snap.fits;1.14242;26484.4;0.899055;0
20181104112451151_SVAKOV-R12_snap.fits;1.03879;26455.1;0.822588;0
20181104112551055_SVAKOV-R12_met.fits;1.12451;26502;3.30053;0.170667
20181104112554468_SVAKOV-R12_met.fits;1.34177;26503.4;8.08948;0.341333
20181104112604026_SVAKOV-R12_met.fits;1.07647;26518.1;7.40097;0.341333
20181104112611194_SVAKOV-R12_met.fits;0.957682;26502;2.02203;0.170667
20181104112645327_SVAKOV-R12_met.fits;1.08034;26502;6.00068;0.512
20181104112551226_SVAKOV-R12_snap.fits;1.22342;26487.3;1.34678;0
20181104112705636_SVAKOV-R12_met.fits;1.23841;26515.1;3.84347;0.170667
20181104112651300_SVAKOV-R12_snap.fits;1.48911;26499;1.16633;0
20181104112751375_SVAKOV-R12_snap.fits;3.5717;26459.5;2.80301;0
20181104112932922_SVAKOV-R12_met.fits;3.39184;26503.4;20.5984;0.512
20181104112851450_SVAKOV-R12_snap.fits;3.5678;26515.1;3.09925;0
20181104113018660_SVAKOV-R12_met.fits;3.09136;26523.9;10.0323;0.341333
20181104113029242_SVAKOV-R12_met.fits;3.55378;26490.2;7.24944;0.170667
20181104112951524_SVAKOV-R12_snap.fits;3.86134;26480;2.20292;0
20181104113132730_SVAKOV-R12_met.fits;3.33025;26506.3;7.82466;0.341333
20181104113051599_SVAKOV-R12_snap.fits;3.40241;26485.8;2.94006;0
20181104113239631_SVAKOV-R12_met.fits;3.71158;26525.4;20.8065;0.341333
20181104113247652_SVAKOV-R12_met.fits;3.7188;26515.1;10.7073;0.170667
20181104113151674_SVAKOV-R12_snap.fits;3.97206;26478.5;3.23383;0
20181104113251748_SVAKOV-R12_snap.fits;3.76589;26490.2;2.62341;0
20181104113351652_SVAKOV-R12_met.fits;3.91884;26515.1;21.6892;0.170667
20181104113358308_SVAKOV-R12_met.fits;3.67777;26459.5;7.42261;0.170667
20181104113407695_SVAKOV-R12_met.fits;3.1457;26504.9;25.7145;0.341333
20181104113351823_SVAKOV-R12_snap.fits;4.20295;26526.9;3.0143;0
20181104113522276_SVAKOV-R12_met.fits;3.22634;26500.5;7.22674;0.512
20181104113451898_SVAKOV-R12_snap.fits;3.69593;26522.5;3.24636;0
20181104113618938_SVAKOV-R12_met.fits;3.52353;26521;7.44683;0.170667
20181104113551972_SVAKOV-R12_snap.fits;3.26755;26459.5;2.88817;0
20181104113652047_SVAKOV-R12_snap.fits;3.78865;26515.1;2.98998;0
20181104113834447_SVAKOV-R12_met.fits;3.29206;26496.1;6.90168;0.170667
20181104113752122_SVAKOV-R12_snap.fits;3.53556;26480;2.91026;0
20181104113943055_SVAKOV-R12_met.fits;4.24834;26512.2;17.8463;0.341333
20181104113852196_SVAKOV-R12_snap.fits;4.48547;26450.7;2.5039;0
20181104113951076_SVAKOV-R12_met.fits;3.3586;26512.2;7.07147;0.170667
20181104114022308_SVAKOV-R12_met.fits;4.30748;26502;9.26344;0.170667
20181104113952271_SVAKOV-R12_snap.fits;3.78096;26453.6;3.19726;0
20181104114052346_SVAKOV-R12_snap.fits;3.82879;26507.8;2.71255;0
20181104114247546_SVAKOV-R12_met.fits;3.58335;26519.5;9.42423;0.170667
20181104114152420_SVAKOV-R12_snap.fits;3.06156;26477.1;3.70624;0
20181104114253860_SVAKOV-R12_met.fits;3.7985;26504.9;12.2406;0.341333
20181104114252495_SVAKOV-R12_snap.fits;3.6201;26544.4;3.30899;0
20181104114356154_SVAKOV-R12_met.fits;3.27106;26512.2;8.43318;0.170667
20181104114352570_SVAKOV-R12_snap.fits;3.44157;26532.7;3.50017;0
20181104114502202_SVAKOV-R12_met.fits;3.72165;26502;7.94542;0.170667
20181104114452644_SVAKOV-R12_snap.fits;3.71973;26474.1;2.62658;0
20181104114557156_SVAKOV-R12_met.fits;4.13897;26516.6;17.8277;0.170667
20181104114552719_SVAKOV-R12_snap.fits;3.78438;26484.4;3.54731;0
20181104114705935_SVAKOV-R12_met.fits;3.7857;26496.1;7.5931;0.170667
20181104114731023_SVAKOV-R12_met.fits;3.09755;26510.7;15.3431;0.341333
20181104114652794_SVAKOV-R12_snap.fits;3.77591;26506.3;3.50579;0
20181104114841508_SVAKOV-R12_met.fits;3.80218;26522.5;15.7933;0.170667
20181104114752868_SVAKOV-R12_snap.fits;2.68485;26469.7;3.97037;0
20181104114852943_SVAKOV-R12_snap.fits;2.98659;26506.3;3.03266;0
20181104114953018_SVAKOV-R12_snap.fits;3.3088;26478.5;3.05392;0
20181104115053092_SVAKOV-R12_snap.fits;2.98547;26528.3;2.92744;0
20181104115212111_SVAKOV-R12_met.fits;3.66555;26500.5;10.7216;0.170667
20181104115241636_SVAKOV-R12_met.fits;3.05594;26502;6.59374;0.170667
20181104115153167_SVAKOV-R12_snap.fits;3.72282;26475.6;2.89549;0
20181104115313892_SVAKOV-R12_met.fits;3.4992;26525.4;7.31279;0.170667
20181104115253242_SVAKOV-R12_snap.fits;4.08478;26522.5;2.80016;0
20181104115353316_SVAKOV-R12_snap.fits;2.8265;26458;2.8815;0
20181104115453391_SVAKOV-R12_snap.fits;3.74243;26455.1;3.89525;0
20181104115604047_SVAKOV-R12_met.fits;4.21803;26496.1;10.1412;0.341333
20181104115633572_SVAKOV-R12_met.fits;3.86952;26493.2;11.1547;0.170667
20181104115553466_SVAKOV-R12_snap.fits;3.40197;26528.3;3.02988;0
20181104115724602_SVAKOV-R12_met.fits;3.66447;26488.8;9.20225;0.170667
20181104115653540_SVAKOV-R12_snap.fits;3.3224;26523.9;2.43126;0
20181104115757028_SVAKOV-R12_met.fits;3.86465;26506.3;7.91978;0.170667
20181104115753615_SVAKOV-R12_snap.fits;3.24842;26504.9;3.22014;0
20181104115853690_SVAKOV-R12_snap.fits;3.73639;26496.1;3.0561;0
20181104115953764_SVAKOV-R12_snap.fits;3.47176;26513.7;3.20741;0
