# file name; noise; peak f.; mag.; duration
20181104140002724_SVAKOV-R12_snap.fits;3.94283;26496.1;2.90739;0
20181104140102799_SVAKOV-R12_snap.fits;3.70434;26484.4;3.54606;0
20181104140202874_SVAKOV-R12_snap.fits;3.14539;26449.2;3.73948;0
20181104140302948_SVAKOV-R12_snap.fits;4.47896;26468.3;3.36232;0
20181104140448079_SVAKOV-R12_met.fits;3.66144;26502;15.9565;0.170667
20181104140403023_SVAKOV-R12_snap.fits;3.64997;26516.6;4.93162;0
20181104140503098_SVAKOV-R12_snap.fits;3.85376;26544.4;3.59203;0
20181104140627748_SVAKOV-R12_met.fits;3.75014;26499;8.488;0.170667
20181104140603172_SVAKOV-R12_snap.fits;3.96158;26522.5;2.94772;0
20181104140703247_SVAKOV-R12_snap.fits;3.95721;26459.5;3.2739;0
20181104140803322_SVAKOV-R12_snap.fits;3.93818;26449.2;3.09708;0
20181104140903396_SVAKOV-R12_snap.fits;4.3248;26540;3.78827;0
20181104141051770_SVAKOV-R12_met.fits;4.13502;26488.8;10.5325;0.341333
20181104141003471_SVAKOV-R12_snap.fits;3.54435;26541.5;2.93071;0
20181104141103546_SVAKOV-R12_snap.fits;3.96956;26466.8;3.62229;0
20181104141229220_SVAKOV-R12_met.fits;4.0371;26502;11.5249;0.341333
20181104141203620_SVAKOV-R12_snap.fits;3.89581;26484.4;2.86909;0
20181104141303695_SVAKOV-R12_snap.fits;4.09844;26465.3;4.63452;0
20181104141453092_SVAKOV-R12_met.fits;3.94164;26494.6;8.7367;0.170667
20181104141403770_SVAKOV-R12_snap.fits;3.55831;26518.1;2.71407;0
20181104141503844_SVAKOV-R12_snap.fits;3.53886;26523.9;3.50369;0
20181104141603919_SVAKOV-R12_snap.fits;3.61584;26515.1;4.37054;0
20181104141703994_SVAKOV-R12_snap.fits;4.26154;26471.2;3.10365;0
20181104141804068_SVAKOV-R12_snap.fits;4.54277;26482.9;3.16732;0
20181104141904143_SVAKOV-R12_snap.fits;3.46938;26535.6;3.28795;0
20181104142039034_SVAKOV-R12_met.fits;4.03041;26506.3;48.9439;1.024
20181104142004218_SVAKOV-R12_snap.fits;4.04808;26526.9;3.10691;0
20181104142104292_SVAKOV-R12_snap.fits;4.51344;26537.1;3.05018;0
20181104142204367_SVAKOV-R12_snap.fits;4.21151;26503.4;3.19791;0
20181104142304442_SVAKOV-R12_snap.fits;3.92185;26535.6;2.31893;0
20181104142430628_SVAKOV-R12_met.fits;3.47733;26523.9;21.7426;0.682667
20181104142404516_SVAKOV-R12_snap.fits;3.52118;26456.5;3.57275;0
20181104142524047_SVAKOV-R12_met.fits;4.26113;26500.5;8.88532;0.170667
20181104142504591_SVAKOV-R12_snap.fits;3.83864;26531.2;2.90341;0
20181104142604666_SVAKOV-R12_snap.fits;3.73777;26463.9;3.28721;0
20181104142704740_SVAKOV-R12_snap.fits;4.22189;26531.2;3.87969;0
20181104142804815_SVAKOV-R12_snap.fits;3.97915;26496.1;4.10059;0
20181104142904890_SVAKOV-R12_snap.fits;3.9386;26493.2;2.87108;0
20181104143004964_SVAKOV-R12_snap.fits;4.4451;26519.5;4.11228;0
20181104143105039_SVAKOV-R12_snap.fits;4.19977;26449.2;3.94653;0
20181104143205114_SVAKOV-R12_snap.fits;4.16153;26506.3;2.8527;0
20181104143305188_SVAKOV-R12_snap.fits;4.00577;26450.7;3.46015;0
20181104143405263_SVAKOV-R12_snap.fits;4.07781;26484.4;3.65646;0
20181104143505338_SVAKOV-R12_snap.fits;4.33687;26496.1;2.97654;0
20181104143616335_SVAKOV-R12_met.fits;3.96684;26526.9;9.72992;0.341333
20181104143605412_SVAKOV-R12_snap.fits;3.7353;26459.5;3.09346;0
20181104143705487_SVAKOV-R12_snap.fits;4.03423;26465.3;3.65694;0
20181104143840207_SVAKOV-R12_met.fits;3.64114;26496.1;10.1608;0.170667
20181104143805562_SVAKOV-R12_snap.fits;3.89537;26500.5;3.33016;0
20181104143905636_SVAKOV-R12_snap.fits;3.58408;26472.7;3.40713;0
20181104144005711_SVAKOV-R12_snap.fits;4.26219;26545.9;3.67285;0
20181104144105786_SVAKOV-R12_snap.fits;4.34206;26469.7;2.9983;0
20181104144205860_SVAKOV-R12_snap.fits;3.59485;26506.3;3.10096;0
20181104144305935_SVAKOV-R12_snap.fits;4.211;26496.1;3.21472;0
20181104144406010_SVAKOV-R12_snap.fits;4.05405;26469.7;3.60076;0
20181104144506084_SVAKOV-R12_snap.fits;5.00776;26478.5;2.83445;0
20181104144606159_SVAKOV-R12_snap.fits;3.83443;26494.6;4.57962;0
20181104144706234_SVAKOV-R12_snap.fits;4.44747;26537.1;4.08551;0
20181104144850682_SVAKOV-R12_met.fits;4.05763;26509.3;10.5537;0.341333
20181104144806308_SVAKOV-R12_snap.fits;3.85416;26516.6;3.85629;0
20181104144947684_SVAKOV-R12_met.fits;3.91211;26502;28.1673;0.341333
20181104144906383_SVAKOV-R12_snap.fits;4.92148;26484.4;3.02651;0
20181104145005946_SVAKOV-R12_met.fits;4.91817;26509.3;14.174;0.341333
20181104145006458_SVAKOV-R12_snap.fits;4.07765;26459.5;3.27603;0
20181104145106532_SVAKOV-R12_snap.fits;3.96835;26497.6;2.76893;0
20181104145206607_SVAKOV-R12_snap.fits;4.3763;26515.1;3.76218;0
20181104145324260_SVAKOV-R12_met.fits;4.99816;26488.8;12.282;0.170667
20181104145330916_SVAKOV-R12_met.fits;3.92681;26512.2;9.46451;0.341333
20181104145306682_SVAKOV-R12_snap.fits;4.14845;26466.8;3.2524;0
20181104145406756_SVAKOV-R12_snap.fits;4.27104;26485.8;3.32259;0
20181104145506831_SVAKOV-R12_snap.fits;3.93758;26512.2;4.23109;0
20181104145606906_SVAKOV-R12_snap.fits;3.79792;26519.5;3.9417;0
20181104145706980_SVAKOV-R12_snap.fits;4.75902;26463.9;3.73996;0
20181104145807055_SVAKOV-R12_snap.fits;3.88257;26450.7;3.59042;0
20181104145954404_SVAKOV-R12_met.fits;4.3133;26509.3;10.1735;0.170667
20181104145907130_SVAKOV-R12_snap.fits;3.80478;26515.1;3.73637;0
