# file name; noise; peak f.; mag.; duration
20181104150007204_SVAKOV-R12_snap.fits;3.56717;26523.9;3.22482;0
20181104150116324_SVAKOV-R12_met.fits;3.5028;26510.7;11.2688;0.512
20181104150141754_SVAKOV-R12_met.fits;4.349;26518.1;9.69405;0.170667
20181104150153018_SVAKOV-R12_met.fits;3.35269;26510.7;7.09804;0.170667
20181104150107279_SVAKOV-R12_snap.fits;4.56592;26450.7;4.46134;0
20181104150207354_SVAKOV-R12_snap.fits;3.92995;26472.7;4.00793;0
20181104150307428_SVAKOV-R12_snap.fits;4.01818;26452.1;2.96687;0
20181104150445732_SVAKOV-R12_met.fits;3.90168;26523.9;8.67455;0.512
20181104150407503_SVAKOV-R12_snap.fits;3.84119;26471.2;3.55401;0
20181104150507578_SVAKOV-R12_snap.fits;3.80815;26449.2;3.74805;0
20181104150607652_SVAKOV-R12_snap.fits;4.03249;26472.7;4.62834;0
20181104150724452_SVAKOV-R12_met.fits;3.28539;26496.1;6.90045;0.170667
20181104150707727_SVAKOV-R12_snap.fits;3.93243;26484.4;3.47392;0
20181104150807802_SVAKOV-R12_snap.fits;3.95126;26507.8;4.56846;0
20181104150920506_SVAKOV-R12_met.fits;3.57504;26529.8;10.1596;0.170667
20181104150930404_SVAKOV-R12_met.fits;3.95918;26502;12.9689;0.170667
20181104150936378_SVAKOV-R12_met.fits;4.09527;26506.3;9.61452;0.170667
20181104150907876_SVAKOV-R12_snap.fits;4.41365;26510.7;3.52779;0
20181104151029114_SVAKOV-R12_met.fits;4.34248;26500.5;23.2651;0.341333
20181104151007951_SVAKOV-R12_snap.fits;4.1938;26504.9;3.61862;0
20181104151135674_SVAKOV-R12_met.fits;3.67356;26480;8.33228;0.170667
20181104151108026_SVAKOV-R12_snap.fits;4.1129;26450.7;3.15124;0
20181104151247354_SVAKOV-R12_met.fits;4.55155;26504.9;10.6679;0.170667
20181104151208100_SVAKOV-R12_snap.fits;4.17921;26541.5;4.42571;0
20181104151308175_SVAKOV-R12_snap.fits;4.13271;26506.3;3.58786;0
20181104151408250_SVAKOV-R12_snap.fits;4.25257;26452.1;3.26571;0
20181104151508324_SVAKOV-R12_snap.fits;4.17138;26449.2;3.887;0
20181104151608399_SVAKOV-R12_snap.fits;3.83115;26518.1;4.45739;0
20181104151708474_SVAKOV-R12_snap.fits;4.30919;26450.7;4.28773;0
20181104151808548_SVAKOV-R12_snap.fits;4.04064;26516.6;3.21557;0
20181104151908623_SVAKOV-R12_snap.fits;3.96802;26469.7;3.55257;0
20181104152048292_SVAKOV-R12_met.fits;4.86688;26506.3;11.361;0.170667
20181104152008698_SVAKOV-R12_snap.fits;4.18159;26526.9;3.7368;0
20181104152108772_SVAKOV-R12_snap.fits;3.87314;26487.3;4.08548;0
20181104152228644_SVAKOV-R12_met.fits;3.5603;26510.7;7.13781;0.682667
20181104152208847_SVAKOV-R12_snap.fits;3.98381;26488.8;4.23657;0
20181104152312847_SVAKOV-R12_met.fits;3.93665;26499;9.75586;1.024
20181104152308922_SVAKOV-R12_snap.fits;4.70571;26459.5;4.00492;0
20181104152408996_SVAKOV-R12_snap.fits;4.52332;26450.7;3.26047;0
20181104152518287_SVAKOV-R12_met.fits;4.40788;26521;21.9318;0.170667
20181104152509071_SVAKOV-R12_snap.fits;4.57791;26466.8;3.13321;0
20181104152609146_SVAKOV-R12_snap.fits;4.75324;26458;3.27913;0
20181104152709220_SVAKOV-R12_snap.fits;4.6164;26532.7;2.90253;0
20181104152806223_SVAKOV-R12_met.fits;3.96252;26512.2;12.3677;0.341333
20181104152814756_SVAKOV-R12_met.fits;3.8738;26506.3;9.37817;0.170667
20181104152809295_SVAKOV-R12_snap.fits;4.46638;26496.1;3.65282;0
20181104152930362_SVAKOV-R12_met.fits;4.51549;26503.4;10.2096;0.341333
20181104152909370_SVAKOV-R12_snap.fits;3.91159;26535.6;4.28563;0
20181104153009444_SVAKOV-R12_snap.fits;3.96893;26512.2;3.67289;0
20181104153109519_SVAKOV-R12_snap.fits;3.89498;26500.5;3.0145;0
20181104153303695_SVAKOV-R12_met.fits;5.13704;26496.1;10.6657;0.170667
20181104153209594_SVAKOV-R12_snap.fits;4.26943;26468.3;3.20056;0
20181104153309668_SVAKOV-R12_snap.fits;4.80722;26516.6;3.72601;0
20181104153409743_SVAKOV-R12_snap.fits;4.26819;26481.4;3.43094;0
20181104153509818_SVAKOV-R12_snap.fits;4.27828;26538.6;2.88082;0
20181104153609892_SVAKOV-R12_snap.fits;4.46601;26462.4;3.26895;0
20181104153709967_SVAKOV-R12_snap.fits;3.50686;26471.2;3.66904;0
20181104153810042_SVAKOV-R12_snap.fits;3.68056;26534.2;3.21108;0
20181104153910116_SVAKOV-R12_snap.fits;2.94373;26526.9;2.93441;0
20181104154010191_SVAKOV-R12_snap.fits;4.55041;26496.1;4.15909;0
20181104154110266_SVAKOV-R12_snap.fits;3.85015;26497.6;3.61621;0
20181104154220751_SVAKOV-R12_met.fits;3.74913;26518.1;8.11275;0.170667
20181104154210340_SVAKOV-R12_snap.fits;3.74707;26525.4;3.99969;0
20181104154310415_SVAKOV-R12_snap.fits;5.15681;26500.5;3.51573;0
20181104154431994_SVAKOV-R12_met.fits;3.97763;26528.3;15.3241;0.170667
20181104154459471_SVAKOV-R12_met.fits;4.80145;26497.6;11.772;0.512
20181104154410490_SVAKOV-R12_snap.fits;4.62424;26485.8;2.67695;0
20181104154510564_SVAKOV-R12_snap.fits;4.00124;26459.5;3.39697;0
20181104154706106_SVAKOV-R12_met.fits;4.14636;26507.8;8.71737;0.341333
20181104154610639_SVAKOV-R12_snap.fits;3.98178;26485.8;3.06356;0
20181104154710714_SVAKOV-R12_snap.fits;4.10346;26496.1;4.16786;0
20181104154810788_SVAKOV-R12_snap.fits;3.70557;26477.1;3.42462;0
20181104154910863_SVAKOV-R12_snap.fits;4.47143;26485.8;3.12656;0
20181104155010938_SVAKOV-R12_snap.fits;3.556;26528.3;4.08267;0
20181104155143610_SVAKOV-R12_met.fits;3.98108;26497.6;8.38668;0.341333
20181104155201018_SVAKOV-R12_met.fits;3.69857;26504.9;9.73119;0.170667
20181104155111012_SVAKOV-R12_snap.fits;4.84986;26491.7;3.66044;0
20181104155228324_SVAKOV-R12_met.fits;3.84869;26531.2;8.76571;0.341333
20181104155211087_SVAKOV-R12_snap.fits;4.92573;26481.4;4.47397;0
20181104155326522_SVAKOV-R12_met.fits;4.11302;26522.5;8.77463;0.341333
20181104155311162_SVAKOV-R12_snap.fits;4.54512;26506.3;4.20519;0
20181104155411236_SVAKOV-R12_snap.fits;3.56723;26522.5;3.73561;0
20181104155537594_SVAKOV-R12_met.fits;3.88282;26502;12.3643;0.170667
20181104155546298_SVAKOV-R12_met.fits;3.31471;26503.4;7.12157;0.170667
20181104155511311_SVAKOV-R12_snap.fits;4.37237;26525.4;2.8188;0
20181104155611386_SVAKOV-R12_snap.fits;4.02458;26465.3;4.27822;0
20181104155712314_SVAKOV-R12_met.fits;4.21634;26499;11.9374;0.170667
20181104155711460_SVAKOV-R12_snap.fits;3.95506;26466.8;3.44566;0
20181104155811535_SVAKOV-R12_snap.fits;4.29508;26513.7;3.89732;0
20181104155911610_SVAKOV-R12_snap.fits;3.86358;26497.6;3.87319;0
20181104160013220_SVAKOV-R12_met.fits;3.96871;26494.6;10.5481;0.170667
