# file name; noise; peak f.; mag.; duration
20181104180020644_SVAKOV-R12_snap.fits;4.59368;26535.6;3.92579;0
20181104180120719_SVAKOV-R12_snap.fits;4.35826;26544.4;2.65318;0
20181104180220794_SVAKOV-R12_snap.fits;4.49399;26512.2;3.91544;0
20181104180320868_SVAKOV-R12_snap.fits;4.46121;26515.1;4.24539;0
20181104180420943_SVAKOV-R12_snap.fits;4.49863;26525.4;3.45294;0
20181104180535354_SVAKOV-R12_met.fits;3.86346;26507.8;8.46449;0.341333
20181104180521018_SVAKOV-R12_snap.fits;4.46121;26531.2;3.29569;0
20181104180621092_SVAKOV-R12_snap.fits;4.00912;26519.5;3.87619;0
20181104180721167_SVAKOV-R12_snap.fits;4.80357;26487.3;3.83021;0
20181104180847695_SVAKOV-R12_met.fits;3.69251;26518.1;7.41875;0.170667
20181104180903226_SVAKOV-R12_met.fits;4.25341;26488.8;9.7895;1.024
20181104180821242_SVAKOV-R12_snap.fits;4.15038;26538.6;3.3193;0
20181104180921316_SVAKOV-R12_snap.fits;4.34029;26468.3;3.6852;0
20181104181021391_SVAKOV-R12_snap.fits;4.26803;26504.9;4.06595;0
20181104181121466_SVAKOV-R12_snap.fits;4.02607;26545.9;4.93221;0
20181104181221540_SVAKOV-R12_snap.fits;4.42279;26522.5;3.30853;0
20181104181321615_SVAKOV-R12_snap.fits;3.92127;26484.4;3.7682;0
20181104181504186_SVAKOV-R12_met.fits;4.6649;26512.2;50.7253;0.341333
20181104181421690_SVAKOV-R12_snap.fits;3.91399;26500.5;3.58114;0
20181104181549412_SVAKOV-R12_met.fits;3.72315;26512.2;7.5706;0.170667
20181104181521764_SVAKOV-R12_snap.fits;3.59577;26484.4;4.00538;0
20181104181621839_SVAKOV-R12_snap.fits;3.77818;26490.2;3.56049;0
20181104181721914_SVAKOV-R12_snap.fits;4.098;26504.9;3.83319;0
20181104181821988_SVAKOV-R12_snap.fits;4.40045;26450.7;4.07996;0
20181104181922063_SVAKOV-R12_snap.fits;3.39785;26503.4;3.66011;0
20181104182021114_SVAKOV-R12_met.fits;3.97569;26480;8.29124;0.170667
20181104182032719_SVAKOV-R12_met.fits;3.26273;26544.4;7.42121;0.170667
20181104182050810_SVAKOV-R12_met.fits;4.69767;26496.1;14.3698;0.341333
20181104182104292_SVAKOV-R12_met.fits;3.77474;26507.8;10.3249;0.170667
20181104182022138_SVAKOV-R12_snap.fits;3.92634;26497.6;3.62212;0
20181104182122212_SVAKOV-R12_snap.fits;4.48532;26499;3.74208;0
20181104182222287_SVAKOV-R12_snap.fits;3.92142;26512.2;3.22438;0
20181104182409807_SVAKOV-R12_met.fits;3.70993;26507.8;17.1951;0.341333
20181104182322362_SVAKOV-R12_snap.fits;4.00477;26471.2;3.86613;0
20181104182428239_SVAKOV-R12_met.fits;4.37204;26547.4;14.0557;0.170667
20181104182422436_SVAKOV-R12_snap.fits;4.05974;26494.6;3.44132;0
20181104182522511_SVAKOV-R12_snap.fits;3.7304;26519.5;3.42442;0
20181104182649892_SVAKOV-R12_met.fits;4.23145;26488.8;44.4324;0.512
20181104182622586_SVAKOV-R12_snap.fits;4.34742;26458;4.35076;0
20181104182722660_SVAKOV-R12_snap.fits;3.54334;26519.5;3.71024;0
20181104182822735_SVAKOV-R12_snap.fits;4.28859;26463.9;4.66748;0
20181104182951823_SVAKOV-R12_met.fits;4.70302;26506.3;69.0719;0.341333
20181104182922810_SVAKOV-R12_snap.fits;3.69142;26525.4;3.76788;0
20181104183022884_SVAKOV-R12_snap.fits;4.30231;26468.3;3.44196;0
20181104183126714_SVAKOV-R12_met.fits;3.69139;26513.7;10.9064;0.170667
20181104183147364_SVAKOV-R12_met.fits;3.24226;26491.7;15.0986;0.512
20181104183122959_SVAKOV-R12_snap.fits;4.07616;26485.8;3.52933;0
20181104183242490_SVAKOV-R12_met.fits;3.64755;26504.9;17.1907;0.341333
20181104183223034_SVAKOV-R12_snap.fits;4.29157;26545.9;3.46779;0
20181104183358436_SVAKOV-R12_met.fits;3.15265;26506.3;12.1925;0.341333
20181104183323108_SVAKOV-R12_snap.fits;3.89519;26453.6;3.19055;0
20181104183423183_SVAKOV-R12_snap.fits;4.05919;26504.9;3.39683;0
20181104183525818_SVAKOV-R12_met.fits;4.23157;26516.6;16.6911;0.682667
20181104183523258_SVAKOV-R12_snap.fits;4.53307;26452.1;4.61208;0
20181104183623332_SVAKOV-R12_snap.fits;4.18554;26516.6;5.92867;0
20181104183814607_SVAKOV-R12_met.fits;3.79021;26506.3;9.12187;0.170667
20181104183723407_SVAKOV-R12_snap.fits;4.13802;26469.7;2.90893;0
20181104183823482_SVAKOV-R12_snap.fits;4.80117;26477.1;3.56484;0
20181104183923556_SVAKOV-R12_snap.fits;1.67727;26459.5;1.59173;0
20181104184038991_SVAKOV-R12_met.fits;1.17484;26513.7;3.23601;0.170667
20181104184102202_SVAKOV-R12_met.fits;1.77687;26506.3;7.34609;0.170667
20181104184023631_SVAKOV-R12_snap.fits;1.09746;26503.4;1.02406;0
20181104184120975_SVAKOV-R12_met.fits;0.965245;26513.7;2.81069;0.341333
20181104184135482_SVAKOV-R12_met.fits;1.28602;26510.7;11.4289;0.341333
20181104184139236_SVAKOV-R12_met.fits;1.80631;26482.9;3.70016;3.24267
20181104184123706_SVAKOV-R12_snap.fits;1.4907;26452.1;1.22443;0
20181104184225316_SVAKOV-R12_met.fits;1.77276;26500.5;45.7373;1.024
20181104184237775_SVAKOV-R12_met.fits;1.68978;26512.2;3.84905;0.341333
20181104184304399_SVAKOV-R12_met.fits;3.12478;26502;7.30161;0.341333
20181104184223780_SVAKOV-R12_snap.fits;3.41352;26521;3.50072;0
20181104184323855_SVAKOV-R12_snap.fits;3.48927;26474.1;2.6868;0
20181104184504890_SVAKOV-R12_met.fits;2.01625;26499;4.15634;0.170667
20181104184518884_SVAKOV-R12_met.fits;2.01255;26500.5;7.39917;0.170667
20181104184423930_SVAKOV-R12_snap.fits;1.7244;26543;1.73102;0
20181104184524004_SVAKOV-R12_snap.fits;3.38262;26449.2;3.33656;0
20181104184624079_SVAKOV-R12_snap.fits;3.90436;26485.8;3.44996;0
20181104184745146_SVAKOV-R12_met.fits;3.90772;26506.3;20.7532;0.170667
20181104184724154_SVAKOV-R12_snap.fits;4.2886;26459.5;4.3486;0
20181104184824058_SVAKOV-R12_met.fits;3.98692;26526.9;33.7613;0.682667
20181104184824228_SVAKOV-R12_snap.fits;4.30699;26547.4;3.077;0
20181104184924303_SVAKOV-R12_snap.fits;3.93606;26529.8;3.73158;0
20181104185115578_SVAKOV-R12_met.fits;3.3398;26513.7;12.7143;0.170667
20181104185024378_SVAKOV-R12_snap.fits;4.04889;26497.6;3.95947;0
20181104185124452_SVAKOV-R12_snap.fits;4.1591;26453.6;4.44244;0
20181104185309583_SVAKOV-R12_met.fits;4.87319;26506.3;16.0046;0.170667
20181104185224527_SVAKOV-R12_snap.fits;3.01874;26519.5;3.89766;0
20181104185324602_SVAKOV-R12_snap.fits;3.83256;26463.9;3.81789;0
20181104185424676_SVAKOV-R12_snap.fits;4.24053;26482.9;3.43827;0
20181104185524751_SVAKOV-R12_snap.fits;3.92872;26463.9;4.19206;0
20181104185624826_SVAKOV-R12_snap.fits;3.62096;26544.4;3.44356;0
20181104185724900_SVAKOV-R12_snap.fits;4.36773;26490.2;3.44855;0
20181104185853818_SVAKOV-R12_met.fits;4.10395;26504.9;10.0222;0.170667
20181104185824975_SVAKOV-R12_snap.fits;4.63646;26516.6;3.5193;0
20181104185925050_SVAKOV-R12_snap.fits;3.54891;26503.4;4.49645;0
