1495577175.3,286046997.3,Y
1495577195.1,286046996.9,N
1495577215.9,286046998.5,N
1495577235.7,286047000.5,N
1495577255.5,286047000.5,N
1495577275.4,286047000.1,N
1495577295.2,286047000.5,N
1495577315.0,286047001.8,N
1495577315.9,286047001.8,N
1495577335.8,286047001.3,N
1495577355.6,286047001.7,N
1495577375.4,286047000.9,N
1495577395.2,286046998.9,N
1495577415.1,286046996.4,Y
1495577416.0,286046996.4,N
1495577435.8,286046994.6,N
1495577455.6,286046993.7,N
1495577475.5,286046994.3,N
1495577495.3,286046994.4,N
1495577515.1,286046994.0,N
1495577535.9,286046991.8,N
1495577555.7,286046992.2,N
1495577575.5,286046991.3,Y
1495577595.4,286047001.1,N
1495577615.2,286047007.8,N
1495577635.0,286047012.7,N
1495577635.9,286047012.7,N
1495577655.8,286047007.7,N
1495577675.6,286047007.8,N
1495577695.4,286047011.3,N
1495577715.3,286047016.7,N
1495577735.1,286047016.8,N
1495577736.0,286047016.8,N
1495577755.8,286047016.6,N
1495577775.6,286047019.9,N
1495577795.5,286047023.3,Y
1495577815.3,286047010.3,N
1495577835.1,286047009.7,N
1495577855.9,286047010.5,N
1495577875.7,286047008.9,N
1495577895.5,286047008.9,N
1495577915.4,286047006.8,N
1495577935.2,286047004.5,N
1495577955.0,286047006.3,N
1495577955.9,286047006.3,N
1495577975.8,286047008.7,N
1495577995.6,286047006.6,N
1495578015.4,286047006.5,N
1495578035.3,286047003.4,N
1495578055.1,286047001.8,N
1495578056.0,286047001.8,N
1495578075.8,286047000.5,N
1495578095.6,286046998.1,N
1495578115.5,286046998.6,N
1495578135.3,286046997.3,N
1495578155.1,286046996.7,N
1495578175.9,286046997.7,N
1495578195.7,286046996.2,N
1495578215.5,286046993.8,N
1495578235.4,286046994.1,N
1495578255.2,286046994.6,N
1495578275.0,286046994.0,N
1495578275.9,286046994.0,N
1495578295.8,286046993.8,N
1495578315.6,286046992.7,Y
1495578335.4,286046996.3,N
1495578355.3,286046995.1,N
1495578375.1,286046997.6,N
1495578376.0,286046997.6,N
1495578395.8,286046997.3,N
1495578415.7,286046997.4,N
1495578435.5,286046995.3,N
1495578455.3,286046993.3,Y
1495578475.2,286046998.8,N
1495578495.9,286047002.5,N
1495578515.7,286047003.2,N
1495578535.5,286047001.6,N
1495578555.4,286047003.9,N
1495578575.2,286047004.0,N
1495578595.0,286047003.8,N
1495578595.9,286047003.8,N
1495578615.8,286047003.4,N
1495578635.6,286047001.4,N
1495578655.4,286047001.9,N
1495578675.3,286047001.9,N
1495578695.1,286047000.3,N
1495578696.0,286047000.3,N
1495578715.8,286047000.8,N
1495578735.7,286047001.2,N
1495578755.5,286047001.1,N
1495578775.3,286047001.0,N
1495578795.1,286046998.4,N
1495578815.9,286047000.9,N
1495578835.7,286047002.3,N
1495578855.5,286047002.4,N
1495578875.4,286047000.1,N
1495578895.2,286047000.7,N
1495578915.0,286046998.9,N
1495578915.9,286046998.9,N
1495578935.8,286046998.7,N
1495578955.6,286046999.1,N
1495578975.4,286046999.2,N
1495578995.2,286046999.0,N
1495579015.1,286046996.6,N
1495579016.0,286046996.6,N
1495579035.8,286046996.8,N
1495579055.6,286046995.6,N
1495579075.5,286046995.3,N
1495579095.3,286046994.9,N
1495579115.1,286046994.9,N
1495579135.9,286046999.6,N
1495579155.7,286046998.8,N
1495579175.5,286046998.9,N
1495579195.4,286046998.4,N
1495579215.2,286047001.0,N
1495579235.0,286046998.6,N
1495579235.9,286046998.6,N
1495579255.7,286046998.9,N
1495579275.6,286046999.1,N
1495579295.4,286046996.2,N
1495579315.2,286046996.3,N
1495579335.1,286046995.1,N
1495579336.0,286046995.1,N
1495579355.8,286046995.0,N
1495579375.6,286046997.9,N
1495579395.5,286046998.6,N
1495579415.3,286047000.8,N
1495579435.1,286047000.3,N
1495579455.9,286047000.8,N
1495579475.7,286046998.8,N
1495579495.5,286046996.5,N
1495579515.3,286046996.8,N
1495579535.2,286046996.5,N
1495579555.0,286046997.0,N
1495579555.9,286046997.0,N
1495579575.7,286046997.4,N
1495579595.6,286046997.8,N
1495579615.4,286046997.0,N
1495579635.2,286046999.5,N
1495579655.1,286046997.4,N
1495579656.0,286046997.4,N
1495579675.8,286046995.2,Y
1495579695.6,286046998.3,N
1495579715.5,286046998.1,N
1495579735.3,286046998.5,N
1495579755.1,286046998.6,N
1495579775.9,286047000.6,N
1495579795.7,286046998.5,N
1495579815.5,286046998.8,N
1495579835.3,286046999.5,N
1495579855.2,286046996.8,N
1495579875.0,286046997.1,N
1495579875.9,286046997.1,N
1495579895.7,286046997.6,N
1495579915.6,286046997.4,N
1495579935.4,286046995.0,Y
1495579955.2,286046998.8,N
1495579975.1,286046998.1,N
1495579976.0,286046998.1,N
1495579995.8,286047000.0,N
1495580015.6,286046999.9,N
1495580035.5,286047000.3,N
1495580055.3,286046999.8,N
1495580075.1,286047000.5,N
1495580095.9,286047000.3,N
1495580115.7,286047001.0,N
1495580135.5,286047000.9,N
1495580155.3,286047000.6,N
1495580175.2,286047000.3,N
1495580195.0,286046999.9,N
1495580195.9,286046999.9,N
1495580215.7,286047002.8,N
1495580235.6,286046999.8,N
1495580255.4,286047002.7,N
1495580275.2,286047004.2,Y
1495580295.1,286046999.7,N
1495580296.0,286046999.7,N
1495580315.8,286047001.5,N
1495580335.6,286047001.9,N
1495580355.5,286047001.9,N
1495580375.3,286047002.1,N
1495580395.1,286047002.7,N
