# file name; noise; peak f.; mag.; duration
20170523210005857_ZVOLENEVES-R2_snap.fits;0.545235;26523.9;0.453545;0
20170523210105932_ZVOLENEVES-R2_snap.fits;0.415249;26529.8;0.390531;0
20170523210206007_ZVOLENEVES-R2_snap.fits;0.529538;26465.3;0.442994;0
20170523210306081_ZVOLENEVES-R2_snap.fits;0.443536;26516.6;0.452571;0
20170523210406156_ZVOLENEVES-R2_snap.fits;0.501309;26466.8;0.38052;0
20170523210506231_ZVOLENEVES-R2_snap.fits;0.43572;26462.4;0.417063;0
20170523210606305_ZVOLENEVES-R2_snap.fits;0.445692;26469.7;0.384014;0
20170523210706380_ZVOLENEVES-R2_snap.fits;0.437156;26521;0.347074;0
20170523210806455_ZVOLENEVES-R2_snap.fits;0.496206;26480;0.359858;0
20170523210906529_ZVOLENEVES-R2_snap.fits;0.482432;26463.9;0.474322;0
20170523211006604_ZVOLENEVES-R2_snap.fits;0.341758;26474.1;0.466752;0
20170523211106679_ZVOLENEVES-R2_snap.fits;0.482739;26494.6;0.466978;0
20170523211206753_ZVOLENEVES-R2_snap.fits;0.363072;26472.7;0.393886;0
20170523211306828_ZVOLENEVES-R2_snap.fits;0.438975;26547.4;0.322757;0
20170523211406903_ZVOLENEVES-R2_snap.fits;0.416667;26460.9;0.416316;0
20170523211506977_ZVOLENEVES-R2_snap.fits;0.514388;26525.4;0.402258;0
20170523211607052_ZVOLENEVES-R2_snap.fits;0.402835;26528.3;0.462876;0
20170523211707127_ZVOLENEVES-R2_snap.fits;0.385453;26515.1;0.444734;0
20170523211807201_ZVOLENEVES-R2_snap.fits;0.385432;26477.1;0.47225;0
20170523211907276_ZVOLENEVES-R2_snap.fits;0.504611;26504.9;0.481285;0
20170523212007351_ZVOLENEVES-R2_snap.fits;0.527612;26493.2;0.430434;0
20170523212107425_ZVOLENEVES-R2_snap.fits;0.492866;26458;0.442693;0
20170523212207500_ZVOLENEVES-R2_snap.fits;0.463072;26540;0.506692;0
20170523212307575_ZVOLENEVES-R2_snap.fits;0.430845;26515.1;0.413296;0
20170523212407649_ZVOLENEVES-R2_snap.fits;0.484023;26474.1;0.400603;0
20170523212507724_ZVOLENEVES-R2_snap.fits;0.4419;26504.9;0.436377;0
20170523212607799_ZVOLENEVES-R2_snap.fits;0.458317;26538.6;0.385719;0
20170523212707873_ZVOLENEVES-R2_snap.fits;0.425532;26529.8;0.373039;0
20170523212807948_ZVOLENEVES-R2_snap.fits;0.422701;26547.4;0.369023;0
20170523212908023_ZVOLENEVES-R2_snap.fits;0.429715;26481.4;0.336404;0
20170523213008097_ZVOLENEVES-R2_snap.fits;0.555396;26526.9;0.436759;0
20170523213108172_ZVOLENEVES-R2_snap.fits;0.551635;26482.9;0.333056;0
20170523213208247_ZVOLENEVES-R2_snap.fits;0.433566;26510.7;0.458208;0
20170523213308321_ZVOLENEVES-R2_snap.fits;0.453072;26487.3;0.322812;0
20170523213408396_ZVOLENEVES-R2_snap.fits;0.434789;26459.5;0.37463;0
20170523213508471_ZVOLENEVES-R2_snap.fits;0.437;26459.5;0.428593;0
20170523213608545_ZVOLENEVES-R2_snap.fits;0.487347;26466.8;0.403308;0
20170523213708620_ZVOLENEVES-R2_snap.fits;0.751302;26540;0.800902;0
20170523213808695_ZVOLENEVES-R2_snap.fits;1.23782;26507.8;0.961225;0
20170523213908769_ZVOLENEVES-R2_snap.fits;0.726972;26484.4;0.790113;0
20170523214008844_ZVOLENEVES-R2_snap.fits;0.600653;26497.6;0.565815;0
20170523214108919_ZVOLENEVES-R2_snap.fits;0.503233;26475.6;0.421189;0
20170523214208993_ZVOLENEVES-R2_snap.fits;0.437689;26500.5;0.357074;0
20170523214731127_ZVOLENEVES-R2_snap.fits;0.427255;26526.9;0.4784;0
20170523214831201_ZVOLENEVES-R2_snap.fits;0.532661;26491.7;0.378269;0
20170523214931276_ZVOLENEVES-R2_snap.fits;0.44497;26516.6;0.393058;0
20170523215031351_ZVOLENEVES-R2_snap.fits;0.487545;26460.9;0.48602;0
20170523215131425_ZVOLENEVES-R2_snap.fits;0.467899;26450.7;0.405623;0
20170523215231500_ZVOLENEVES-R2_snap.fits;0.468046;26537.1;0.424277;0
20170523215331575_ZVOLENEVES-R2_snap.fits;0.389435;26513.7;0.378889;0
20170523215431649_ZVOLENEVES-R2_snap.fits;0.452176;26513.7;0.404253;0
20170523215531724_ZVOLENEVES-R2_snap.fits;0.438785;26504.9;0.394534;0
20170523215631799_ZVOLENEVES-R2_snap.fits;0.488117;26465.3;0.442814;0
20170523215731873_ZVOLENEVES-R2_snap.fits;0.57018;26521;0.387068;0
20170523215831948_ZVOLENEVES-R2_snap.fits;0.492109;26475.6;0.402265;0
20170523215932023_ZVOLENEVES-R2_snap.fits;0.487276;26528.3;0.301137;0
