1495570725.9,9999976.8,Y,0.0,0.0
1495570765.8,286046939.0,Y,0.0,0.0
1495570775.7,286046943.0,N,0.0,0.0
1495570795.6,286046949.9,N,0.0,0.0
1495570815.4,286046919.7,N,0.0,0.0
1495570835.2,286046897.8,N,0.0,0.0
1495570855.1,286046876.9,N,0.0,0.0
1495570856.0,286046876.9,N,0.0,0.0
1495570875.8,286046860.1,N,0.0,0.0
1495570895.6,286046844.2,N,0.0,0.0
1495570915.5,286046829.9,N,0.0,0.0
1495570935.3,286046815.0,Y,0.0,0.0
1495570955.2,286046907.7,N,0.0,0.0
1495570975.9,286046894.3,N,0.0,0.0
1495570995.7,286046884.2,Y,0.0,0.0
1495571015.6,286046994.4,N,0.0,0.0
1495571035.4,286046983.2,N,0.0,0.0
1495571055.2,286046971.4,N,0.0,0.0
1495571075.1,286046961.4,N,0.0,0.0
1495571076.0,286046961.4,N,0.0,0.0
1495571095.8,286046952.0,N,0.0,0.0
1495571115.6,286046945.2,N,0.0,0.0
1495571135.5,286046935.5,N,0.0,0.0
1495571155.3,286046926.3,N,0.0,0.0
1495571175.1,286046929.8,N,0.0,0.0
1495571195.9,286046918.9,N,0.0,0.0
1495571215.7,286046909.4,Y,0.0,0.0
1495571235.5,286046953.3,N,0.0,0.0
1495571255.4,286046948.4,N,0.0,0.0
1495571275.2,286046940.0,N,0.0,0.0
1495571295.0,286046931.7,Y,0.0,0.0
1495571296.0,286046931.7,Y,0.0,0.0
1495571315.8,286047038.1,N,0.0,0.0
1495571335.6,286047032.0,N,0.0,0.0
1495571355.5,286047025.6,N,0.0,0.0
1495571375.3,286047022.0,N,0.0,0.0
1495571395.1,286047014.2,N,0.0,0.0
1495571415.8,286047011.9,N,0.0,0.0
1495571435.7,286047006.2,N,0.0,0.0
1495571455.5,286047001.5,N,0.0,0.0
1495571475.3,286046997.2,N,0.0,0.0
1495571495.2,286046993.9,N,0.0,0.0
1495571515.0,286046989.2,N,0.0,0.0
1495571515.9,286046989.2,N,0.0,0.0
1495571535.7,286046986.4,N,0.0,0.0
1495571555.6,286046981.4,N,0.0,0.0
1495571575.4,286046978.7,N,0.0,0.0
1495571595.2,286046972.7,N,0.0,0.0
1495571615.1,286046969.9,N,0.0,0.0
1495571616.0,286046969.9,N,0.0,0.0
1495571635.8,286046969.1,N,0.0,0.0
1495571655.6,286046963.3,N,0.0,0.0
1495571675.5,286046962.8,N,0.0,0.0
1495571695.3,286046956.5,Y,0.0,0.0
1495571715.1,286046971.4,N,0.0,0.0
1495571735.9,286046967.9,N,0.0,0.0
1495571755.7,286046965.0,N,0.0,0.0
1495571775.5,286046964.4,Y,0.0,0.0
1495571795.4,286046986.7,N,0.0,0.0
1495571815.2,286046982.1,N,0.0,0.0
1495571835.0,286046981.6,N,0.0,0.0
1495571835.9,286046981.6,N,0.0,0.0
1495571855.8,286046978.7,N,0.0,0.0
1495571875.6,286046976.9,N,0.0,0.0
1495571895.4,286046972.6,Y,0.0,0.0
1495571915.3,286046999.8,N,0.0,0.0
1495571935.1,286046997.1,N,0.0,0.0
1495571955.8,286046993.7,N,0.0,0.0
1495571975.7,286046990.5,N,0.0,0.0
1495571995.5,286046990.5,N,0.0,0.0
1495572015.3,286046989.9,N,0.0,0.0
1495572035.2,286046986.1,N,0.0,0.0
1495572055.9,286046982.8,N,0.0,0.0
1495572075.7,286046982.0,N,0.0,0.0
1495572095.6,286046977.7,N,0.0,0.0
1495572115.4,286046977.0,N,0.0,0.0
1495572135.2,286046974.9,Y,0.0,0.0
1495572155.1,286046986.9,N,0.0,0.0
1495572156.0,286046986.9,N,0.0,0.0
1495572175.8,286046988.4,N,0.0,0.0
1495572195.6,286046984.1,N,0.0,0.0
1495572215.5,286046982.5,N,0.0,0.0
1495572235.3,286046984.5,N,0.0,0.0
1495572255.1,286046985.2,N,0.0,0.0
1495572275.9,286046980.5,Y,0.0,0.0
1495572295.7,286046994.2,N,0.0,0.0
1495572315.5,286046992.0,N,0.0,0.0
1495572335.4,286046992.7,N,0.0,0.0
1495572355.2,286046990.8,N,0.0,0.0
1495572375.0,286046988.7,N,0.0,0.0
1495572375.9,286046988.7,N,0.0,0.0
1495572395.8,286046987.7,N,0.0,0.0
1495572415.6,286046985.6,N,0.0,0.0
1495572435.4,286046984.4,Y,0.0,0.0
1495572455.3,286046998.4,N,0.0,0.0
1495572475.1,286046999.4,N,0.0,0.0
1495572476.0,286046999.4,N,0.0,0.0
1495572495.8,286046997.4,N,0.0,0.0
1495572515.7,286046993.6,N,0.0,0.0
1495572535.5,286046992.0,N,0.0,0.0
1495572555.3,286046990.6,N,0.0,0.0
1495572575.2,286046991.4,N,0.0,0.0
1495572595.9,286046991.2,N,0.0,0.0
1495572615.7,286046988.9,N,0.0,0.0
1495572635.5,286046989.3,N,0.0,0.0
1495572655.4,286046986.9,N,0.0,0.0
1495572675.2,286046987.8,N,0.0,0.0
1495572695.0,286046988.2,N,0.0,0.0
1495572695.9,286046988.2,N,0.0,0.0
1495572715.8,286046986.0,Y,0.0,0.0
1495572735.6,286046991.7,N,0.0,0.0
1495572755.5,286046992.5,N,0.0,0.0
1495572775.3,286046992.4,N,0.0,0.0
1495572795.1,286046992.6,N,0.0,0.0
1495572815.8,286046991.5,N,0.0,0.0
1495572835.7,286046991.9,N,0.0,0.0
1495572855.5,286046991.8,N,0.0,0.0
1495572875.3,286046993.0,N,0.0,0.0
1495572895.2,286046990.7,Y,0.0,0.0
1495572915.0,286046999.4,N,0.0,0.0
1495572915.9,286046999.4,N,0.0,0.0
1495572935.7,286046996.6,N,0.0,0.0
1495572955.6,286046997.2,N,0.0,0.0
1495572975.4,286046995.3,N,0.0,0.0
1495572995.2,286046996.0,N,0.0,0.0
1495573015.1,286046994.8,N,0.0,0.0
1495573016.0,286046994.8,N,0.0,0.0
1495573035.8,286046996.8,N,0.0,0.0
1495573055.6,286046997.1,N,0.0,0.0
1495573075.5,286046999.0,N,0.0,0.0
1495573095.3,286046997.8,N,0.0,0.0
1495573115.2,286046995.0,N,0.0,0.0
1495573135.9,286046995.4,N,0.0,0.0
1495573155.7,286046994.4,N,0.0,0.0
1495573175.5,286046994.2,N,0.0,0.0
1495573195.4,286046990.6,Y,0.0,0.0
