#timestamp,LO_Frequency,Temp,Hum 
1453312815.8,286078798.9,10.3,40.1 
1453312836.0,286078804.8,10.3,40.1 
1453312856.1,286078797.2,10.3,40.1 
1453312875.3,286078801.2,10.3,40.1 
1453312895.4,286078798.0,10.3,40.1 
1453312915.6,286078799.1,10.3,40.1 
1453312935.7,286078801.1,10.3,40.1 
1453312955.8,286078800.2,10.3,40.1 
1453312975.9,286078802.0,10.3,40.1 
1453312996.1,286078799.4,10.3,40.1 
1453313015.3,286078802.5,10.3,39.6 
1453313035.4,286078798.0,10.3,40.1 
1453313055.6,286078797.2,10.3,40.1 
1453313075.7,286078804.9,10.3,40.1 
1453313095.8,286078797.4,10.3,40.1 
1453313115.9,286078800.3,10.3,40.1 
1453313136.1,286078799.5,10.3,40.1 
1453313155.3,286078799.9,10.3,40.1 
1453313175.4,286078805.8,10.3,40.1 
1453313195.5,286078796.0,10.3,40.1 
1453313215.7,286078800.9,10.3,40.1 
1453313235.8,286078796.9,10.3,40.1 
1453313255.9,286078800.4,10.3,40.1 
1453313276.0,286078801.0,10.3,39.6 
1453313295.2,286078801.9,10.3,39.6 
1453313315.4,286078799.7,10.3,40.1 
1453313335.5,286078799.9,10.3,40.1 
1453313355.6,286078795.2,10.3,40.6 
1453313375.7,286078800.9,10.3,39.6 
1453313395.9,286078805.9,10.3,39.6 
1453313416.0,286078800.7,10.3,39.6 
1453313435.2,286078797.0,10.3,40.1 
1453313455.3,286078799.8,10.3,40.1 
1453313475.5,286078798.4,10.3,40.1 
1453313495.6,286078801.1,10.3,40.6 
1453313515.7,286078800.2,10.3,40.1 
1453313535.8,286078798.8,10.3,40.1 
1453313556.0,286078806.4,10.3,39.6 
1453313576.1,286078801.0,10.3,40.1 
1453313595.3,286078795.2,10.3,39.6 
1453313615.4,286078803.0,10.3,40.1 
1453313635.6,286078798.3,10.3,40.1 
1453313655.7,286078795.8,10.3,40.1 
1453313675.8,286078800.9,10.3,40.1 
1453313695.9,286078802.5,10.3,40.1 
1453313716.1,286078799.1,10.3,40.1 
1453313735.3,286078796.9,10.3,40.1 
1453313755.4,286078801.2,10.3,39.6 
1453313775.5,286078801.3,10.3,39.6 
1453313795.7,286078798.5,10.3,40.1 
1453313815.8,286078799.3,10.3,40.1 
1453313835.9,286078796.9,10.3,40.1 
1453313856.0,286078800.3,10.3,40.1 
1453313875.3,286078798.9,10.3,40.1 
1453313895.4,286078803.0,10.3,40.1 
1453313915.5,286078799.1,10.3,40.1 
1453313935.6,286078798.8,10.3,40.1 
1453313955.8,286078801.9,10.3,40.1 
1453313975.9,286078804.3,10.3,39.6 
1453313996.0,286078801.9,10.3,39.6 
1453314015.2,286078801.5,10.3,40.1 
1453314035.4,286078793.7,10.3,40.1 
1453314055.5,286078800.8,10.3,40.1 
1453314075.6,286078800.7,10.3,39.6 
1453314095.7,286078804.6,10.3,40.1 
1453314115.9,286078799.5,10.3,40.1 
1453314136.0,286078796.2,10.3,40.1 
1453314156.1,286078802.9,10.3,39.6 
1453314175.3,286078798.7,10.3,39.6 
1453314195.5,286078800.6,10.3,39.6 
1453314215.6,286078798.1,10.3,40.1 
1453314235.7,286078799.3,10.3,40.1 
1453314255.8,286078797.5,10.3,39.6 
1453314276.0,286078803.9,10.3,39.6 
1453314296.1,286078801.4,10.3,39.6 
1453314315.3,286078798.4,10.3,39.6 
1453314335.4,286078798.9,10.3,40.1 
1453314355.6,286078799.7,10.3,40.1 
1453314375.7,286078802.2,10.3,39.6 
1453314395.8,286078806.3,10.3,39.6 
1453314415.9,286078799.7,10.3,39.1 
1453314436.1,286078799.2,10.3,39.6 
1453314455.3,286078798.9,10.3,39.1 
1453314475.4,286078801.3,10.3,39.6 
1453314495.6,286078801.1,10.3,39.6 
1453314515.7,286078802.1,10.3,39.1 
1453314535.8,286078799.9,10.3,39.6 
1453314555.9,286078797.0,10.3,39.6 
1453314576.1,286078796.9,10.3,39.6 
1453314595.3,286078806.4,10.3,39.6 
1453314615.4,286078801.2,10.3,39.1 
1453314635.5,286078796.1,10.3,40.1 
1453314655.7,286078800.0,10.3,39.6 
1453314675.8,286078805.4,10.3,39.6 
1453314695.9,286078799.3,10.3,40.1 
1453314716.0,286078796.2,10.3,40.1 
1453314735.3,286078799.1,10.3,40.1 
1453314755.4,286078800.7,10.3,40.1 
1453314775.5,286078796.8,10.3,39.6 
1453314795.6,286078807.8,10.3,39.1 
1453314815.8,286078802.5,10.3,39.6 
1453314835.9,286078799.9,10.3,39.6 
1453314856.0,286078796.4,10.3,39.6 
1453314875.2,286078800.9,10.3,39.6 
1453314895.4,286078795.3,10.3,40.1 
1453314915.5,286078799.0,10.3,39.6 
1453314935.6,286078804.5,10.3,40.1 
1453314955.7,286078798.1,10.3,40.1 
1453314975.9,286078796.9,10.3,39.6 
1453314996.0,286078805.9,10.3,39.1 
1453315015.2,286078802.8,10.3,39.6 
1453315035.3,286078797.2,10.3,39.6 
1453315055.5,286078800.7,10.3,39.6 
1453315075.6,286078801.3,10.3,39.6 
1453315095.7,286078799.9,10.3,39.6 
1453315115.8,286078798.3,10.3,40.1 
1453315136.0,286078797.9,10.3,39.1 
1453315156.1,286078798.5,10.3,39.6 
1453315175.3,286078799.3,10.3,39.6 
1453315195.4,286078799.8,10.3,39.6 
1453315215.6,286078799.1,10.3,40.1 
1453315235.7,286078796.9,10.3,40.1 
1453315255.8,286078801.2,10.3,40.1 
1453315275.9,286078801.5,10.3,40.1 
1453315296.1,286078795.2,10.3,40.1 
1453315315.3,286078800.6,10.3,40.1 
1453315335.4,286078802.8,10.3,39.6 
1453315355.5,286078799.7,10.3,40.1 
1453315375.7,286078795.8,10.3,40.1 
1453315395.8,286078802.6,10.3,40.1 
1453315415.9,286078798.0,10.3,40.1 
1453315436.0,286078797.6,10.3,40.6 
1453315455.3,286078801.7,10.3,40.6 
1453315475.4,286078799.9,10.3,40.1 
1453315495.5,286078801.8,10.3,40.1 
1453315515.6,286078796.8,10.3,40.1 
1453315535.8,286078800.2,10.3,40.1 
1453315555.9,286078801.0,10.3,40.6 
1453315576.0,286078798.7,10.3,40.6 
1453315595.2,286078800.9,10.3,40.6 
1453315615.4,286078799.8,10.3,40.6 
1453315635.5,286078796.9,10.3,40.6 
1453315655.6,286078797.3,10.3,40.1 
1453315675.7,286078802.5,10.3,40.1 
1453315695.9,286078803.7,10.3,39.6 
1453315716.0,286078801.5,10.3,39.6 
1453315735.2,286078797.5,10.3,40.1 
1453315755.3,286078799.8,10.3,39.6 
1453315775.5,286078800.2,10.3,40.1 
1453315795.6,286078799.0,10.3,40.1 
1453315815.7,286078799.9,10.3,40.1 
1453315835.8,286078797.9,10.3,40.1 
1453315856.0,286078799.4,10.3,40.1 
1453315876.1,286078800.2,10.3,40.1 
1453315895.3,286078801.0,10.3,40.1 
1453315915.4,286078801.5,10.3,40.1 
1453315935.6,286078797.4,10.3,40.1 
1453315955.7,286078799.6,10.3,40.6 
1453315975.8,286078801.5,10.3,40.1 
1453315995.9,286078800.3,10.3,40.1 
1453316016.1,286078800.6,10.3,40.1 
1453316035.3,286078798.8,10.3,40.1 
1453316055.4,286078798.5,10.3,40.1 
1453316075.5,286078800.4,10.3,40.1 
1453316095.6,286078800.4,10.3,40.6 
1453316115.8,286078800.7,10.3,40.6 
1453316135.9,286078799.0,10.3,40.1 
1453316156.0,286078798.5,10.3,40.6 
1453316175.2,286078801.1,10.3,40.6 
1453316195.4,286078798.4,10.3,40.6 
1453316215.5,286078800.8,10.3,40.6 
1453316235.6,286078798.6,10.3,40.6 
1453316255.8,286078802.3,10.3,40.6 
1453316275.9,286078799.1,10.3,40.6 
1453316296.1,286078801.5,10.3,40.6 
1453316315.3,286078799.5,10.3,40.6 
1453316335.4,286078801.0,10.3,40.6 
1453316355.5,286078798.7,10.3,40.6 
1453316375.7,286078798.8,10.3,40.6 
1453316395.8,286078802.7,10.3,40.6 
