# file name; noise; peak f.; mag.; duration
20160120205959261_OBSJAROMER-R2_met.fits;0.312391;10627.4;0.664441;0.170667
20160120210029299_OBSJAROMER-R2_met.fits;0.195837;10599.6;0.787076;0.341333
20160120210055752_OBSJAROMER-R2_snap.fits;0.131822;10599.6;0.11967;0
20160120210159411_OBSJAROMER-R2_met.fits;0.286873;10599.6;0.651638;0.170667
20160120210229277_OBSJAROMER-R2_met.fits;0.385502;10598.1;0.778556;0.170667
20160120210249245_OBSJAROMER-R2_met.fits;0.153971;10601.1;0.381007;0.341333
20160120210155827_OBSJAROMER-R2_snap.fits;0.124258;10574.7;0.119213;0
20160120210259315_OBSJAROMER-R2_met.fits;0.225605;10579.1;0.800727;0.341333
20160120210309384_OBSJAROMER-R2_met.fits;0.635389;10630.4;1.38118;0.170667
20160120210319283_OBSJAROMER-R2_met.fits;0.306609;10558.6;0.624021;0.170667
20160120210329523_OBSJAROMER-R2_met.fits;0.176718;10601.1;0.396741;0.170667
20160120210255901_OBSJAROMER-R2_snap.fits;0.131623;10599.6;0.142944;0
20160120210355976_OBSJAROMER-R2_snap.fits;0.16707;10609.9;0.146743;0
20160120210539229_OBSJAROMER-R2_met.fits;0.183407;10614.3;0.378727;0.170667
20160120210456051_OBSJAROMER-R2_snap.fits;0.130688;10631.8;0.114764;0
20160120210556125_OBSJAROMER-R2_snap.fits;0.129878;10624.5;0.116407;0
20160120210709341_OBSJAROMER-R2_met.fits;0.549137;10614.3;1.19336;0.341333
20160120210749277_OBSJAROMER-R2_met.fits;0.166287;10618.7;0.570452;0.341333
20160120210656200_OBSJAROMER-R2_snap.fits;0.138226;10599.6;0.123362;0
20160120210829384_OBSJAROMER-R2_met.fits;0.531844;10634.8;1.27367;0.170667
20160120210839283_OBSJAROMER-R2_met.fits;0.295297;10615.7;0.719244;0.341333
20160120210756275_OBSJAROMER-R2_snap.fits;0.169839;10609.9;0.104079;0
20160120210929288_OBSJAROMER-R2_met.fits;0.20687;10599.6;0.472103;0.341333
20160120210856349_OBSJAROMER-R2_snap.fits;0.0999797;10599.6;0.130994;0
20160120210959325_OBSJAROMER-R2_met.fits;0.266177;10585;0.865171;0.341333
20160120210956424_OBSJAROMER-R2_snap.fits;0.137624;10568.8;0.11728;0
20160120211139336_OBSJAROMER-R2_met.fits;0.156916;10626;1.06329;0.341333
20160120211056499_OBSJAROMER-R2_snap.fits;0.147909;10599.6;0.17229;0
20160120211249309_OBSJAROMER-R2_met.fits;0.300913;10552.7;0.834388;0.341333
20160120211156573_OBSJAROMER-R2_snap.fits;0.149254;10599.6;0.147786;0
20160120211349384_OBSJAROMER-R2_met.fits;0.272682;10647.9;0.70137;0.170667
20160120211256648_OBSJAROMER-R2_snap.fits;0.183647;10599.6;0.118054;0
20160120211439389_OBSJAROMER-R2_met.fits;0.221434;10627.4;0.810194;0.170667
20160120211356723_OBSJAROMER-R2_snap.fits;0.160277;10604;0.115126;0
20160120211519325_OBSJAROMER-R2_met.fits;0.451871;10599.6;1.00358;0.341333
20160120211456797_OBSJAROMER-R2_snap.fits;0.120121;10599.6;0.106594;0
20160120211619229_OBSJAROMER-R2_met.fits;0.172926;10620.1;0.355989;0.341333
20160120211629299_OBSJAROMER-R2_met.fits;0.302634;10623;0.731557;0.341333
20160120211649267_OBSJAROMER-R2_met.fits;0.110299;10612.8;0.479234;0.341333
20160120211556872_OBSJAROMER-R2_snap.fits;0.160224;10601.1;0.132623;0
20160120211659336_OBSJAROMER-R2_met.fits;0.100829;10624.5;0.396379;0.341333
20160120211656947_OBSJAROMER-R2_snap.fits;0.152757;10601.1;0.140322;0
20160120211759240_OBSJAROMER-R2_met.fits;0.196778;10645;0.41472;0.170667
20160120211849245_OBSJAROMER-R2_met.fits;0.166671;10601.1;0.363117;0.341333
20160120211757021_OBSJAROMER-R2_snap.fits;0.125042;10580.6;0.128037;0
20160120211939251_OBSJAROMER-R2_met.fits;0.123315;10595.2;0.336972;0.341333
20160120211949320_OBSJAROMER-R2_met.fits;0.382776;10555.7;0.905525;0.341333
20160120211857096_OBSJAROMER-R2_snap.fits;0.146048;10599.6;0.121118;0
20160120212039496_OBSJAROMER-R2_met.fits;0.301645;10628.9;0.62598;0.170667
20160120211957171_OBSJAROMER-R2_snap.fits;0.105205;10601.1;0.158284;0
20160120212119261_OBSJAROMER-R2_met.fits;0.0893526;10628.9;0.466988;0.341333
20160120212139229_OBSJAROMER-R2_met.fits;0.141765;10599.6;0.341078;0.341333
20160120212057245_OBSJAROMER-R2_snap.fits;0.115566;10605.5;0.118371;0
20160120212157320_OBSJAROMER-R2_snap.fits;0.158315;10555.7;0.119268;0
20160120212259272_OBSJAROMER-R2_met.fits;0.230193;10599.6;0.653946;0.341333
20160120212319240_OBSJAROMER-R2_met.fits;0.13957;10557.1;0.408507;0.341333
20160120212329309_OBSJAROMER-R2_met.fits;0.397572;10601.1;0.971134;0.341333
20160120212332040_OBSJAROMER-R2_met.fits;0.0717643;10587.9;0.144279;0.170667
20160120212257395_OBSJAROMER-R2_snap.fits;0.131952;10611.3;0.114979;0
20160120212357469_OBSJAROMER-R2_snap.fits;0.138811;10601.1;0.11093;0
20160120212457544_OBSJAROMER-R2_snap.fits;0.116127;10576.2;0.11807;0
20160120212619293_OBSJAROMER-R2_met.fits;0.226376;10601.1;0.545528;0.341333
20160120212557619_OBSJAROMER-R2_snap.fits;0.12051;10623;0.13556;0
20160120212657693_OBSJAROMER-R2_snap.fits;0.120064;10599.6;0.111421;0
20160120212819272_OBSJAROMER-R2_met.fits;0.161957;10628.9;0.418955;0.341333
20160120212839411_OBSJAROMER-R2_met.fits;0.263751;10612.8;0.612888;0.170667
20160120212757768_OBSJAROMER-R2_snap.fits;0.139409;10599.6;0.142449;0
20160120212857843_OBSJAROMER-R2_snap.fits;0.163031;10599.6;0.131808;0
20160120212959283_OBSJAROMER-R2_met.fits;0.285656;10561.5;0.572042;0.341333
20160120213029320_OBSJAROMER-R2_met.fits;0.216778;10620.1;0.846997;0.341333
20160120212957917_OBSJAROMER-R2_snap.fits;0.145217;10599.6;0.138111;0
20160120213119325_OBSJAROMER-R2_met.fits;0.131307;10601.1;0.851494;0.341333
20160120213129395_OBSJAROMER-R2_met.fits;0.404517;10571.8;0.918212;0.170667
20160120213139293_OBSJAROMER-R2_met.fits;0.179802;10639.2;0.746381;0.341333
20160120213057992_OBSJAROMER-R2_snap.fits;0.153123;10599.6;0.138112;0
20160120213158067_OBSJAROMER-R2_snap.fits;0.177321;10563;0.103938;0
20160120213339272_OBSJAROMER-R2_met.fits;0.166077;10555.7;0.553868;0.341333
20160120213258141_OBSJAROMER-R2_snap.fits;0.116828;10599.6;0.132459;0
20160120213409309_OBSJAROMER-R2_met.fits;0.391186;10612.8;0.854272;0.341333
20160120213449245_OBSJAROMER-R2_met.fits;0.158629;10627.4;0.404986;0.341333
20160120213358216_OBSJAROMER-R2_snap.fits;0.135063;10599.6;0.127301;0
20160120213458291_OBSJAROMER-R2_snap.fits;0.1391;10599.6;0.121643;0
20160120213558365_OBSJAROMER-R2_snap.fits;0.103537;10577.6;0.144642;0
20160120213658440_OBSJAROMER-R2_snap.fits;0.155182;10549.8;0.148298;0
20160120213758515_OBSJAROMER-R2_snap.fits;0.170737;10599.6;0.0992988;0
20160120213939379_OBSJAROMER-R2_met.fits;0.169319;10558.6;0.434906;0.170667
20160120213858589_OBSJAROMER-R2_snap.fits;0.122212;10568.8;0.0677714;0
20160120213958664_OBSJAROMER-R2_snap.fits;0.11837;10626;0.105455;0
20160120214139357_OBSJAROMER-R2_met.fits;0.528336;10574.7;1.2563;0.341333
20160120214058739_OBSJAROMER-R2_snap.fits;0.114102;10599.6;0.154055;0
20160120214239261_OBSJAROMER-R2_met.fits;0.184176;10558.6;0.414814;0.341333
20160120214158813_OBSJAROMER-R2_snap.fits;0.13965;10564.5;0.122125;0
20160120214259229_OBSJAROMER-R2_met.fits;0.146184;10624.5;0.309654;0.341333
20160120214349405_OBSJAROMER-R2_met.fits;0.260748;10583.5;0.703246;0.170667
20160120214258888_OBSJAROMER-R2_snap.fits;0.122508;10601.1;0.110888;0
20160120214358963_OBSJAROMER-R2_snap.fits;0.129186;10599.6;0.0874781;0
20160120214519347_OBSJAROMER-R2_met.fits;0.394738;10612.8;1.138;0.341333
20160120214539485_OBSJAROMER-R2_met.fits;0.388566;10601.1;0.804648;0.170667
20160120214459037_OBSJAROMER-R2_snap.fits;0.144711;10599.6;0.117425;0
20160120214647752_OBSJAROMER-R2_met.fits;0.0761466;10549.8;0.160008;0.170667
20160120214559112_OBSJAROMER-R2_snap.fits;0.177315;10570.3;0.138023;0
20160120214659187_OBSJAROMER-R2_snap.fits;0.136235;10583.5;0.0895309;0
20160120214759261_OBSJAROMER-R2_snap.fits;0.122605;10601.1;0.158861;0
20160120214909235_OBSJAROMER-R2_met.fits;0.161332;10560.1;0.338575;0.341333
20160120214919304_OBSJAROMER-R2_met.fits;0.207167;10642.1;0.678745;0.341333
20160120214859336_OBSJAROMER-R2_snap.fits;0.131409;10601.1;0.132198;0
20160120215009309_OBSJAROMER-R2_met.fits;0.165464;10608.4;0.704632;0.341333
20160120214959411_OBSJAROMER-R2_snap.fits;0.155462;10606.9;0.132926;0
20160120215059485_OBSJAROMER-R2_snap.fits;0.161028;10596.7;0.129765;0
20160120215239325_OBSJAROMER-R2_met.fits;0.432568;10599.6;1.08126;0.341333
20160120215159560_OBSJAROMER-R2_snap.fits;0.155476;10647.9;0.113004;0
20160120215339229_OBSJAROMER-R2_met.fits;0.120386;10586.4;0.277515;0.341333
20160120215259635_OBSJAROMER-R2_snap.fits;0.0962717;10608.4;0.130418;0
20160120215429405_OBSJAROMER-R2_met.fits;0.499488;10623;1.10518;0.170667
20160120215449373_OBSJAROMER-R2_met.fits;0.268371;10637.7;1.04851;0.170667
20160120215359709_OBSJAROMER-R2_snap.fits;0.141991;10599.6;0.10494;0
20160120215509341_OBSJAROMER-R2_met.fits;0.183233;10599.6;0.556774;0.341333
20160120215459784_OBSJAROMER-R2_snap.fits;0.100102;10590.8;0.119361;0
20160120215559347_OBSJAROMER-R2_met.fits;0.171127;10637.7;1.05631;0.341333
20160120215609416_OBSJAROMER-R2_met.fits;0.165283;10646.5;0.897003;0.170667
20160120215629384_OBSJAROMER-R2_met.fits;0.240099;10582;0.506574;0.170667
20160120215559859_OBSJAROMER-R2_snap.fits;0.117702;10596.7;0.0891718;0
20160120215659251_OBSJAROMER-R2_met.fits;0.126967;10620.1;0.442937;0.341333
20160120215709320_OBSJAROMER-R2_met.fits;0.233129;10601.1;0.874312;0.341333
20160120215719389_OBSJAROMER-R2_met.fits;0.455399;10611.3;1.16359;0.170667
20160120215659933_OBSJAROMER-R2_snap.fits;0.137489;10579.1;0.123733;0
20160120215819293_OBSJAROMER-R2_met.fits;0.170485;10601.1;0.564364;0.341333
20160120215800008_OBSJAROMER-R2_snap.fits;0.115647;10601.1;0.139874;0
20160120215915272_OBSJAROMER-R2_met.fits;0.0813631;10606.9;0.179307;0.170667
20160120215939336_OBSJAROMER-R2_met.fits;0.38594;10602.5;0.781536;0.170667
20160120215900083_OBSJAROMER-R2_snap.fits;0.153473;10593.8;0.140313;0
