# file name; noise; peak f.; mag.; duration
20160120030039283_OBSJAROMER-R2_met.fits;0.325056;10599.6;0.65783;0.170667
20160120030059251_OBSJAROMER-R2_met.fits;0.129074;10623;0.532536;0.341333
20160120030035187_OBSJAROMER-R2_snap.fits;0.120961;10634.8;0.129053;0
20160120030219293_OBSJAROMER-R2_met.fits;0.377899;10643.6;1.0394;0.341333
20160120030229192_OBSJAROMER-R2_met.fits;0.153967;10599.6;0.325309;0.341333
20160120030135261_OBSJAROMER-R2_snap.fits;0.16772;10599.6;0.142856;0
20160120030249331_OBSJAROMER-R2_met.fits;0.431677;10577.6;0.964591;0.341333
20160120030235336_OBSJAROMER-R2_snap.fits;0.138888;10601.1;0.11553;0
20160120030429341_OBSJAROMER-R2_met.fits;0.198742;10605.5;0.519614;0.170667
20160120030335411_OBSJAROMER-R2_snap.fits;0.0913541;10601.1;0.116226;0
20160120030435485_OBSJAROMER-R2_snap.fits;0.107739;10558.6;0.112474;0
20160120030619251_OBSJAROMER-R2_met.fits;0.216564;10602.5;0.714583;0.341333
20160120030629320_OBSJAROMER-R2_met.fits;0.193697;10628.9;0.848946;0.341333
20160120030535560_OBSJAROMER-R2_snap.fits;0.132314;10601.1;0.135244;0
20160120030649288_OBSJAROMER-R2_met.fits;0.212393;10565.9;0.730248;0.341333
20160120030659357_OBSJAROMER-R2_met.fits;0.325426;10620.1;0.802937;0.170667
20160120030709256_OBSJAROMER-R2_met.fits;0.294771;10580.6;0.783132;0.341333
20160120030635635_OBSJAROMER-R2_snap.fits;0.149461;10599.6;0.117282;0
20160120030735709_OBSJAROMER-R2_snap.fits;0.135711;10601.1;0.0909922;0
20160120030851315_OBSJAROMER-R2_met.fits;0.0649778;10601.1;0.13838;0.170667
20160120030859336_OBSJAROMER-R2_met.fits;0.166769;10626;0.973986;0.170667
20160120030919304_OBSJAROMER-R2_met.fits;0.389794;10583.5;0.805993;0.341333
20160120030835784_OBSJAROMER-R2_snap.fits;0.166754;10592.3;0.104023;0
20160120031029277_OBSJAROMER-R2_met.fits;0.226864;10599.6;0.662978;0.341333
20160120030935859_OBSJAROMER-R2_snap.fits;0.10861;10631.8;0.108481;0
20160120031035933_OBSJAROMER-R2_snap.fits;0.133527;10634.8;0.0949859;0
20160120031209288_OBSJAROMER-R2_met.fits;0.332969;10647.9;0.795413;0.341333
20160120031136008_OBSJAROMER-R2_snap.fits;0.16077;10599.6;0.16275;0
20160120031319261_OBSJAROMER-R2_met.fits;0.367629;10599.6;0.786018;0.341333
20160120031236083_OBSJAROMER-R2_snap.fits;0.111598;10599.6;0.130616;0
20160120031349299_OBSJAROMER-R2_met.fits;0.398392;10634.8;0.823576;0.341333
20160120031419336_OBSJAROMER-R2_met.fits;0.411223;10626;0.881207;0.170667
20160120031336157_OBSJAROMER-R2_snap.fits;0.126462;10599.6;0.135093;0
20160120031449373_OBSJAROMER-R2_met.fits;0.314099;10617.2;0.778341;0.170667
20160120031436232_OBSJAROMER-R2_snap.fits;0.164223;10642.1;0.142985;0
20160120031539208_OBSJAROMER-R2_met.fits;0.146972;10646.5;0.424412;0.341333
20160120031550813_OBSJAROMER-R2_met.fits;0.0727428;10551.3;0.155269;0.170667
20160120031609245_OBSJAROMER-R2_met.fits;0.222781;10599.6;0.706741;0.341333
20160120031536307_OBSJAROMER-R2_snap.fits;0.125963;10611.3;0.115311;0
20160120031649352_OBSJAROMER-R2_met.fits;0.262485;10637.7;0.544464;0.170667
20160120031659251_OBSJAROMER-R2_met.fits;0.307587;10608.4;0.804354;0.341333
20160120031709320_OBSJAROMER-R2_met.fits;0.164055;10593.8;0.784548;0.341333
20160120031636381_OBSJAROMER-R2_snap.fits;0.122666;10609.9;0.189152;0
20160120031819293_OBSJAROMER-R2_met.fits;0.362726;10599.6;0.784599;0.341333
20160120031736456_OBSJAROMER-R2_snap.fits;0.135891;10601.1;0.0978133;0
20160120031836531_OBSJAROMER-R2_snap.fits;0.119872;10599.6;0.0794674;0
20160120031949235_OBSJAROMER-R2_met.fits;0.245016;10574.7;0.666936;0.341333
20160120031936605_OBSJAROMER-R2_snap.fits;0.127327;10645;0.15451;0
20160120032049309_OBSJAROMER-R2_met.fits;0.487287;10573.2;1.0365;0.341333
20160120032036680_OBSJAROMER-R2_snap.fits;0.122437;10599.6;0.0907506;0
20160120032136755_OBSJAROMER-R2_snap.fits;0.127572;10599.6;0.104346;0
20160120032319325_OBSJAROMER-R2_met.fits;0.637927;10596.7;1.28925;0.341333
20160120032329395_OBSJAROMER-R2_met.fits;0.320054;10628.9;0.695894;0.170667
20160120032236829_OBSJAROMER-R2_snap.fits;0.162161;10628.9;0.144383;0
20160120032336904_OBSJAROMER-R2_snap.fits;0.116028;10605.5;0.122922;0
20160120032506845_OBSJAROMER-R2_met.fits;0.078921;10601.1;0.162424;0.170667
20160120032509235_OBSJAROMER-R2_met.fits;0.221646;10627.4;0.529231;0.341333
20160120032529373_OBSJAROMER-R2_met.fits;0.283489;10636.2;0.777428;0.170667
20160120032436979_OBSJAROMER-R2_snap.fits;0.138943;10551.3;0.105773;0
20160120032609309_OBSJAROMER-R2_met.fits;0.332974;10609.9;1.10067;0.341333
20160120032537053_OBSJAROMER-R2_snap.fits;0.132667;10605.5;0.140229;0
20160120032709213_OBSJAROMER-R2_met.fits;0.178125;10599.6;0.517116;0.341333
20160120032729352_OBSJAROMER-R2_met.fits;0.431608;10601.1;1.05731;0.170667
20160120032637128_OBSJAROMER-R2_snap.fits;0.148153;10620.1;0.14644;0
20160120032739251_OBSJAROMER-R2_met.fits;0.158181;10612.8;0.659374;0.341333
20160120032809288_OBSJAROMER-R2_met.fits;0.148495;10608.4;0.55846;0.341333
20160120032829256_OBSJAROMER-R2_met.fits;0.163484;10564.5;0.518487;0.341333
20160120032737203_OBSJAROMER-R2_snap.fits;0.13878;10611.3;0.13261;0
20160120032849395_OBSJAROMER-R2_met.fits;0.343448;10633.3;0.782832;0.170667
20160120032919261_OBSJAROMER-R2_met.fits;0.439864;10647.9;0.955289;0.341333
20160120032837277_OBSJAROMER-R2_snap.fits;0.140637;10599.6;0.122072;0
20160120032949299_OBSJAROMER-R2_met.fits;0.567542;10606.9;1.18277;0.341333
20160120032959368_OBSJAROMER-R2_met.fits;0.271737;10599.6;0.753156;0.170667
20160120033009267_OBSJAROMER-R2_met.fits;0.195397;10593.8;0.647359;0.341333
20160120032937352_OBSJAROMER-R2_snap.fits;0.115695;10593.8;0.103778;0
20160120033037427_OBSJAROMER-R2_snap.fits;0.133091;10549.8;0.101579;0
20160120033149277_OBSJAROMER-R2_met.fits;0.415523;10554.2;0.873737;0.341333
20160120033137501_OBSJAROMER-R2_snap.fits;0.143257;10580.6;0.104082;0
20160120033237576_OBSJAROMER-R2_snap.fits;0.117886;10599.6;0.17714;0
20160120033429363_OBSJAROMER-R2_met.fits;0.212557;10605.5;0.444514;0.170667
20160120033337651_OBSJAROMER-R2_snap.fits;0.121259;10599.6;0.0950339;0
20160120033439261_OBSJAROMER-R2_met.fits;0.398665;10627.4;0.862569;0.341333
20160120033459229_OBSJAROMER-R2_met.fits;0.177718;10598.1;0.42856;0.341333
20160120033437725_OBSJAROMER-R2_snap.fits;0.112894;10579.1;0.0981097;0
20160120033609203_OBSJAROMER-R2_met.fits;0.146934;10599.6;0.327614;0.341333
20160120033537800_OBSJAROMER-R2_snap.fits;0.124573;10611.3;0.106749;0
20160120033709277_OBSJAROMER-R2_met.fits;0.370141;10620.1;0.991359;0.341333
20160120033637875_OBSJAROMER-R2_snap.fits;0.1096;10601.1;0.131094;0
20160120033829320_OBSJAROMER-R2_met.fits;0.433898;10598.1;1.02704;0.341333
20160120033737949_OBSJAROMER-R2_snap.fits;0.1148;10576.2;0.128164;0
20160120033839219_OBSJAROMER-R2_met.fits;0.176342;10590.8;0.415044;0.341333
20160120033859187_OBSJAROMER-R2_met.fits;0.12999;10549.8;0.276916;0.341333
20160120033929224_OBSJAROMER-R2_met.fits;0.137351;10599.6;0.501051;0.341333
20160120033838024_OBSJAROMER-R2_snap.fits;0.141543;10598.1;0.0989636;0
20160120034009331_OBSJAROMER-R2_met.fits;0.245784;10609.9;0.800564;0.341333
20160120033938099_OBSJAROMER-R2_snap.fits;0.13318;10599.6;0.137017;0
20160120034059336_OBSJAROMER-R2_met.fits;0.482209;10552.7;1.01089;0.341333
20160120034038173_OBSJAROMER-R2_snap.fits;0.156636;10599.6;0.135845;0
20160120034209480_OBSJAROMER-R2_met.fits;0.216789;10640.6;0.47535;0.170667
20160120034229277_OBSJAROMER-R2_met.fits;0.372839;10628.9;0.764674;0.170667
20160120034138248_OBSJAROMER-R2_snap.fits;0.111277;10599.6;0.133476;0
20160120034259315_OBSJAROMER-R2_met.fits;0.502941;10599.6;1.24122;0.341333
20160120034238323_OBSJAROMER-R2_snap.fits;0.116118;10637.7;0.111965;0
20160120034338397_OBSJAROMER-R2_snap.fits;0.0868754;10574.7;0.171448;0
20160120034519261_OBSJAROMER-R2_met.fits;0.307826;10598.1;0.721283;0.341333
20160120034438472_OBSJAROMER-R2_snap.fits;0.141674;10598.1;0.114634;0
20160120034619336_OBSJAROMER-R2_met.fits;0.206942;10647.9;1.08399;0.341333
20160120034538547_OBSJAROMER-R2_snap.fits;0.102508;10599.6;0.121096;0
20160120034638621_OBSJAROMER-R2_snap.fits;0.121219;10626;0.0851708;0
20160120034738696_OBSJAROMER-R2_snap.fits;0.121362;10599.6;0.0862672;0
20160120034838771_OBSJAROMER-R2_snap.fits;0.121471;10561.5;0.133566;0
20160120034939187_OBSJAROMER-R2_met.fits;0.122397;10599.6;0.314259;0.512
20160120035029192_OBSJAROMER-R2_met.fits;0.139567;10599.6;0.305102;0.341333
20160120034938845_OBSJAROMER-R2_snap.fits;0.146761;10599.6;0.138779;0
20160120035038920_OBSJAROMER-R2_snap.fits;0.13742;10599.6;0.131672;0
20160120035139336_OBSJAROMER-R2_met.fits;0.138559;10637.7;0.826194;0.170667
20160120035229171_OBSJAROMER-R2_met.fits;0.102071;10601.1;0.234243;0.512
20160120035138995_OBSJAROMER-R2_snap.fits;0.165791;10599.6;0.11459;0
20160120035329245_OBSJAROMER-R2_met.fits;0.220691;10599.6;0.592012;0.341333
20160120035239069_OBSJAROMER-R2_snap.fits;0.136377;10614.3;0.154485;0
20160120035339144_OBSJAROMER-R2_snap.fits;0.152687;10590.8;0.150044;0
20160120035509256_OBSJAROMER-R2_met.fits;0.30623;10639.2;0.801071;0.341333
20160120035439219_OBSJAROMER-R2_snap.fits;0.132299;10612.8;0.106295;0
20160120035549363_OBSJAROMER-R2_met.fits;0.221281;10617.2;0.942554;0.170667
20160120035539293_OBSJAROMER-R2_snap.fits;0.142867;10565.9;0.124448;0
20160120035729203_OBSJAROMER-R2_met.fits;0.162008;10630.4;0.327326;0.341333
20160120035639368_OBSJAROMER-R2_snap.fits;0.148752;10599.6;0.163062;0
20160120035739443_OBSJAROMER-R2_snap.fits;0.145075;10571.8;0.143961;0
20160120035839517_OBSJAROMER-R2_snap.fits;0.133407;10599.6;0.137782;0
20160120035949320_OBSJAROMER-R2_met.fits;0.50197;10589.4;1.12092;0.341333
20160120035939592_OBSJAROMER-R2_snap.fits;0.130826;10599.6;0.142953;0
