# file name; noise; peak f.; mag.; duration
20160120230049352_OBSJAROMER-R2_met.fits;0.257627;10564.5;0.639485;0.341333
20160120230004637_OBSJAROMER-R2_snap.fits;0.1195;10599.6;0.103556;0
20160120230149256_OBSJAROMER-R2_met.fits;0.170891;10647.9;0.450879;0.341333
20160120230104712_OBSJAROMER-R2_snap.fits;0.100807;10606.9;0.128911;0
20160120230209395_OBSJAROMER-R2_met.fits;0.213288;10606.9;1.0255;0.170667
20160120230229363_OBSJAROMER-R2_met.fits;0.311941;10642.1;0.88836;0.341333
20160120230249331_OBSJAROMER-R2_met.fits;0.386367;10599.6;0.782924;0.170667
20160120230259400_OBSJAROMER-R2_met.fits;0.224746;10564.5;1.07047;0.170667
20160120230204787_OBSJAROMER-R2_snap.fits;0.142039;10552.7;0.0953729;0
20160120230309299_OBSJAROMER-R2_met.fits;0.209055;10630.4;0.747201;0.341333
20160120230339336_OBSJAROMER-R2_met.fits;0.301855;10601.1;0.73193;0.341333
20160120230304861_OBSJAROMER-R2_snap.fits;0.101326;10596.7;0.112818;0
20160120230419272_OBSJAROMER-R2_met.fits;0.154675;10599.6;0.34671;0.341333
20160120230439240_OBSJAROMER-R2_met.fits;0.147897;10596.7;0.36077;0.341333
20160120230404936_OBSJAROMER-R2_snap.fits;0.164615;10599.6;0.114888;0
20160120230519517_OBSJAROMER-R2_met.fits;0.233363;10598.1;0.522497;0.170667
20160120230549384_OBSJAROMER-R2_met.fits;0.131503;10645;0.442784;0.170667
20160120230505011_OBSJAROMER-R2_snap.fits;0.124409;10623;0.140329;0
20160120230619251_OBSJAROMER-R2_met.fits;0.155549;10589.4;0.322976;0.341333
20160120230659528_OBSJAROMER-R2_met.fits;0.220157;10599.6;0.449056;0.170667
20160120230605085_OBSJAROMER-R2_snap.fits;0.155692;10634.8;0.0940397;0
20160120230719325_OBSJAROMER-R2_met.fits;0.381561;10646.5;0.920874;0.341333
20160120230705160_OBSJAROMER-R2_snap.fits;0.153423;10599.6;0.125455;0
20160120230805235_OBSJAROMER-R2_snap.fits;0.129613;10601.1;0.0981372;0
20160120230929373_OBSJAROMER-R2_met.fits;0.300119;10637.7;1.18317;0.341333
20160120230905309_OBSJAROMER-R2_snap.fits;0.153476;10599.6;0.137874;0
20160120231005384_OBSJAROMER-R2_snap.fits;0.0915158;10599.6;0.11786;0
20160120231139251_OBSJAROMER-R2_met.fits;0.141428;10601.1;0.358884;0.341333
20160120231105459_OBSJAROMER-R2_snap.fits;0.13396;10564.5;0.102028;0
20160120231239325_OBSJAROMER-R2_met.fits;0.544236;10598.1;1.08939;0.170667
20160120231259293_OBSJAROMER-R2_met.fits;0.371996;10598.1;0.791254;0.341333
20160120231205533_OBSJAROMER-R2_snap.fits;0.127515;10599.6;0.127816;0
20160120231349299_OBSJAROMER-R2_met.fits;0.219905;10601.1;0.881386;0.341333
20160120231305608_OBSJAROMER-R2_snap.fits;0.124951;10590.8;0.0905315;0
20160120231419336_OBSJAROMER-R2_met.fits;0.4915;10565.9;1.02997;0.341333
20160120231405683_OBSJAROMER-R2_snap.fits;0.148031;10637.7;0.107145;0
20160120231509341_OBSJAROMER-R2_met.fits;0.425986;10637.7;1.16998;0.341333
20160120231529309_OBSJAROMER-R2_met.fits;0.220265;10643.6;0.821496;0.341333
20160120231549277_OBSJAROMER-R2_met.fits;0.134272;10647.9;0.588922;0.341333
20160120231505757_OBSJAROMER-R2_snap.fits;0.0982344;10646.5;0.112868;0
20160120231639283_OBSJAROMER-R2_met.fits;0.267283;10599.6;0.675758;0.341333
20160120231659251_OBSJAROMER-R2_met.fits;0.217928;10596.7;0.473547;0.341333
20160120231605832_OBSJAROMER-R2_snap.fits;0.128652;10561.5;0.141364;0
20160120231709320_OBSJAROMER-R2_met.fits;0.256181;10637.7;0.922262;0.341333
20160120231749256_OBSJAROMER-R2_met.fits;0.157147;10601.1;0.34456;0.341333
20160120231705907_OBSJAROMER-R2_snap.fits;0.137476;10647.9;0.108484;0
20160120231819293_OBSJAROMER-R2_met.fits;0.178374;10636.2;0.473275;0.341333
20160120231849501_OBSJAROMER-R2_met.fits;0.303588;10645;0.676435;0.170667
20160120231859400_OBSJAROMER-R2_met.fits;0.164882;10623;0.789423;0.170667
20160120231805981_OBSJAROMER-R2_snap.fits;0.156654;10599.6;0.137238;0
20160120231929437_OBSJAROMER-R2_met.fits;0.54529;10599.6;1.15739;0.170667
20160120231949405_OBSJAROMER-R2_met.fits;0.317907;10570.3;0.641721;0.170667
20160120231906056_OBSJAROMER-R2_snap.fits;0.126565;10633.3;0.128683;0
20160120232039240_OBSJAROMER-R2_met.fits;0.149382;10612.8;0.376494;0.341333
20160120232006131_OBSJAROMER-R2_snap.fits;0.161672;10599.6;0.152604;0
20160120232109277_OBSJAROMER-R2_met.fits;0.287084;10601.1;0.583294;0.170667
20160120232106205_OBSJAROMER-R2_snap.fits;0.150539;10596.7;0.140391;0
20160120232206280_OBSJAROMER-R2_snap.fits;0.146097;10647.9;0.0870727;0
20160120232319325_OBSJAROMER-R2_met.fits;0.284575;10549.8;0.615793;0.341333
20160120232333661_OBSJAROMER-R2_met.fits;0.0648847;10599.6;0.134946;0.170667
20160120232339293_OBSJAROMER-R2_met.fits;0.22209;10636.2;0.750401;0.341333
20160120232306355_OBSJAROMER-R2_snap.fits;0.11979;10601.1;0.127186;0
20160120232406429_OBSJAROMER-R2_snap.fits;0.190309;10599.6;0.148168;0
20160120232539272_OBSJAROMER-R2_met.fits;0.215861;10631.8;0.485614;0.341333
20160120232506504_OBSJAROMER-R2_snap.fits;0.114517;10647.9;0.121177;0
20160120232609309_OBSJAROMER-R2_met.fits;0.381287;10599.6;0.833411;0.341333
20160120232606579_OBSJAROMER-R2_snap.fits;0.124392;10599.6;0.106511;0
20160120232749320_OBSJAROMER-R2_met.fits;0.172324;10587.9;0.410229;0.341333
20160120232706653_OBSJAROMER-R2_snap.fits;0.128476;10601.1;0.123502;0
20160120232809288_OBSJAROMER-R2_met.fits;0.272781;10627.4;0.56291;0.341333
20160120232819528_OBSJAROMER-R2_met.fits;0.287591;10599.6;0.605645;0.170667
20160120232806728_OBSJAROMER-R2_snap.fits;0.129636;10637.7;0.0939433;0
20160120232906803_OBSJAROMER-R2_snap.fits;0.129397;10640.6;0.130302;0
20160120233049373_OBSJAROMER-R2_met.fits;0.154078;10626;0.848958;0.170667
20160120233006877_OBSJAROMER-R2_snap.fits;0.11719;10601.1;0.11451;0
20160120233119240_OBSJAROMER-R2_met.fits;0.129679;10554.2;0.333978;0.341333
20160120233129309_OBSJAROMER-R2_met.fits;0.314982;10627.4;0.808903;0.341333
20160120233139379_OBSJAROMER-R2_met.fits;0.439533;10601.1;1.02838;0.170667
20160120233106952_OBSJAROMER-R2_snap.fits;0.138849;10614.3;0.123546;0
20160120233209245_OBSJAROMER-R2_met.fits;0.200779;10599.6;0.453139;0.341333
20160120233219315_OBSJAROMER-R2_met.fits;0.117024;10602.5;0.58458;0.341333
20160120233207027_OBSJAROMER-R2_snap.fits;0.14356;10583.5;0.143182;0
20160120233307101_OBSJAROMER-R2_snap.fits;0.0965292;10558.6;0.117488;0
20160120233409395_OBSJAROMER-R2_met.fits;0.372181;10621.6;1.18584;0.170667
20160120233407176_OBSJAROMER-R2_snap.fits;0.128776;10598.1;0.136844;0
20160120233559304_OBSJAROMER-R2_met.fits;0.144618;10612.8;0.720558;0.341333
20160120233507251_OBSJAROMER-R2_snap.fits;0.131034;10552.7;0.0824605;0
20160120233607325_OBSJAROMER-R2_snap.fits;0.139718;10574.7;0.122885;0
20160120233707400_OBSJAROMER-R2_snap.fits;0.11018;10599.6;0.143502;0
20160120233839389_OBSJAROMER-R2_met.fits;0.428671;10624.5;0.881668;0.170667
20160120233853043_OBSJAROMER-R2_met.fits;0.0767604;10646.5;0.169928;0.170667
20160120233807475_OBSJAROMER-R2_snap.fits;0.130658;10599.6;0.138206;0
20160120233919325_OBSJAROMER-R2_met.fits;0.285954;10647.9;0.879519;0.341333
20160120233939293_OBSJAROMER-R2_met.fits;0.167312;10601.1;0.554903;0.341333
20160120233907549_OBSJAROMER-R2_snap.fits;0.138783;10552.7;0.13168;0
20160120234007624_OBSJAROMER-R2_snap.fits;0.128197;10599.6;0.127051;0
20160120234109235_OBSJAROMER-R2_met.fits;0.143927;10615.7;0.298767;0.341333
20160120234139272_OBSJAROMER-R2_met.fits;0.133659;10630.4;0.350713;0.341333
20160120234149341_OBSJAROMER-R2_met.fits;0.220765;10599.6;0.680749;0.341333
20160120234107699_OBSJAROMER-R2_snap.fits;0.152562;10599.6;0.124096;0
20160120234209309_OBSJAROMER-R2_met.fits;0.178661;10618.7;0.763044;0.341333
20160120234219379_OBSJAROMER-R2_met.fits;0.207572;10621.6;0.6783;0.170667
20160120234207773_OBSJAROMER-R2_snap.fits;0.14096;10647.9;0.13073;0
20160120234309384_OBSJAROMER-R2_met.fits;0.286438;10595.2;1.0529;0.341333
20160120234339251_OBSJAROMER-R2_met.fits;0.158391;10601.1;0.438316;0.341333
20160120234307848_OBSJAROMER-R2_snap.fits;0.150484;10599.6;0.110067;0
20160120234449224_OBSJAROMER-R2_met.fits;0.142773;10646.5;0.289453;0.341333
20160120234407923_OBSJAROMER-R2_snap.fits;0.151585;10599.6;0.119867;0
20160120234507997_OBSJAROMER-R2_snap.fits;0.13638;10599.6;0.0777182;0
20160120234609267_OBSJAROMER-R2_met.fits;0.150378;10599.6;0.376325;0.341333
20160120234608072_OBSJAROMER-R2_snap.fits;0.107923;10599.6;0.130355;0
20160120234729309_OBSJAROMER-R2_met.fits;0.33321;10599.6;0.942671;0.341333
20160120234739379_OBSJAROMER-R2_met.fits;0.37522;10599.6;1.24804;0.341333
20160120234708147_OBSJAROMER-R2_snap.fits;0.145691;10549.8;0.149295;0
20160120234849352_OBSJAROMER-R2_met.fits;0.240992;10633.3;0.892908;0.341333
20160120234808221_OBSJAROMER-R2_snap.fits;0.125674;10605.5;0.113741;0
20160120234929288_OBSJAROMER-R2_met.fits;0.13787;10571.8;0.551449;0.341333
20160120234939528_OBSJAROMER-R2_met.fits;0.234272;10599.6;0.472115;0.170667
20160120234908296_OBSJAROMER-R2_snap.fits;0.16195;10599.6;0.140947;0
20160120235009224_OBSJAROMER-R2_met.fits;0.114907;10554.2;0.230333;0.341333
20160120235019293_OBSJAROMER-R2_met.fits;0.24256;10624.5;0.626085;0.341333
20160120235039261_OBSJAROMER-R2_met.fits;0.162688;10601.1;0.433809;0.341333
20160120235049331_OBSJAROMER-R2_met.fits;0.470931;10592.3;1.0139;0.341333
20160120235008371_OBSJAROMER-R2_snap.fits;0.173623;10599.6;0.138856;0
20160120235119368_OBSJAROMER-R2_met.fits;0.540188;10609.9;1.23422;0.341333
20160120235108445_OBSJAROMER-R2_snap.fits;0.139068;10614.3;0.103878;0
20160120235239411_OBSJAROMER-R2_met.fits;0.508657;10633.3;1.18549;0.170667
20160120235208520_OBSJAROMER-R2_snap.fits;0.147563;10598.1;0.122142;0
20160120235309277_OBSJAROMER-R2_met.fits;0.195756;10639.2;0.633792;0.341333
20160120235319347_OBSJAROMER-R2_met.fits;0.184975;10646.5;0.881857;0.341333
20160120235339315_OBSJAROMER-R2_met.fits;0.298889;10645;0.778788;0.341333
20160120235308595_OBSJAROMER-R2_snap.fits;0.159185;10599.6;0.124663;0
20160120235409352_OBSJAROMER-R2_met.fits;0.405841;10646.5;1.09249;0.341333
20160120235408669_OBSJAROMER-R2_snap.fits;0.130395;10599.6;0.111349;0
20160120235529395_OBSJAROMER-R2_met.fits;0.175783;10601.1;1.17911;0.170667
20160120235508744_OBSJAROMER-R2_snap.fits;0.0874991;10563;0.115603;0
20160120235608819_OBSJAROMER-R2_met.fits;0.0925683;10599.6;0.193513;0.170667
20160120235659336_OBSJAROMER-R2_met.fits;0.374681;10631.8;1.01907;0.341333
20160120235608819_OBSJAROMER-R2_snap.fits;0.146739;10599.6;0.111649;0
20160120235709405_OBSJAROMER-R2_met.fits;0.187082;10637.7;0.400872;0.170667
20160120235739272_OBSJAROMER-R2_met.fits;0.134329;10618.7;0.364437;0.341333
20160120235708893_OBSJAROMER-R2_snap.fits;0.168622;10639.2;0.113737;0
20160120235809309_OBSJAROMER-R2_met.fits;0.304457;10599.6;0.875656;0.341333
20160120235839347_OBSJAROMER-R2_met.fits;0.531326;10647.9;1.26276;0.341333
20160120235849245_OBSJAROMER-R2_met.fits;0.163797;10599.6;0.357846;0.341333
20160120235859315_OBSJAROMER-R2_met.fits;0.177377;10586.4;0.586482;0.341333
20160120235808968_OBSJAROMER-R2_snap.fits;0.158414;10555.7;0.140723;0
20160120235944029_OBSJAROMER-R2_met.fits;0.0780413;10590.8;0.160905;0.170667
20160120235909043_OBSJAROMER-R2_snap.fits;0.128641;10601.1;0.095465;0
