# file name; noise; peak f.; mag.; duration
20160120130009331_OBSJAROMER-R2_met.fits;0.318068;10599.6;1.16932;0.341333
20160120130039197_OBSJAROMER-R2_met.fits;0.134773;10568.8;0.306424;0.341333
20160120130019912_OBSJAROMER-R2_snap.fits;0.134108;10599.6;0.131934;0
20160120130129203_OBSJAROMER-R2_met.fits;0.120689;10567.4;0.259616;0.341333
20160120130209309_OBSJAROMER-R2_met.fits;0.346171;10592.3;0.815141;0.341333
20160120130119987_OBSJAROMER-R2_snap.fits;0.138317;10611.3;0.140402;0
20160120130239347_OBSJAROMER-R2_met.fits;0.117767;10642.1;1.03458;0.341333
20160120130259315_OBSJAROMER-R2_met.fits;0.244696;10586.4;0.740897;0.341333
20160120130220061_OBSJAROMER-R2_snap.fits;0.112262;10599.6;0.110896;0
20160120130329352_OBSJAROMER-R2_met.fits;0.278035;10601.1;0.853164;0.170667
20160120130339251_OBSJAROMER-R2_met.fits;0.282677;10643.6;0.630591;0.341333
20160120130349320_OBSJAROMER-R2_met.fits;0.470305;10634.8;1.07555;0.341333
20160120130359219_OBSJAROMER-R2_met.fits;0.137622;10646.5;0.358012;0.170667
20160120130320136_OBSJAROMER-R2_snap.fits;0.14195;10599.6;0.0966179;0
20160120130420211_OBSJAROMER-R2_snap.fits;0.173761;10601.1;0.124561;0
20160120130520285_OBSJAROMER-R2_snap.fits;0.0926593;10645;0.106198;0
20160120130659272_OBSJAROMER-R2_met.fits;0.307319;10614.3;0.645505;0.341333
20160120130620360_OBSJAROMER-R2_snap.fits;0.125103;10590.8;0.12208;0
20160120130759347_OBSJAROMER-R2_met.fits;0.5515;10618.7;1.16409;0.341333
20160120130720435_OBSJAROMER-R2_snap.fits;0.135459;10620.1;0.123571;0
20160120130839283_OBSJAROMER-R2_met.fits;0.388594;10645;0.956391;0.341333
20160120130820509_OBSJAROMER-R2_snap.fits;0.143624;10599.6;0.133416;0
20160120130919219_OBSJAROMER-R2_met.fits;0.174839;10601.1;0.437372;0.341333
20160120130959325_OBSJAROMER-R2_met.fits;0.398385;10599.6;1.13595;0.341333
20160120130920584_OBSJAROMER-R2_snap.fits;0.133055;10580.6;0.148434;0
20160120131019293_OBSJAROMER-R2_met.fits;0.420812;10599.6;0.980934;0.341333
20160120131049331_OBSJAROMER-R2_met.fits;0.4869;10601.1;1.14962;0.341333
20160120131020659_OBSJAROMER-R2_snap.fits;0.144432;10599.6;0.208452;0
20160120131120733_OBSJAROMER-R2_snap.fits;0.915044;10599.6;1.00322;0
20160120131249309_OBSJAROMER-R2_met.fits;0.251922;10634.8;0.662229;0.341333
20160120131259208_OBSJAROMER-R2_met.fits;0.127395;10601.1;0.32907;0.341333
20160120131220808_OBSJAROMER-R2_snap.fits;1.27621;10623;0.586382;0
20160120131359283_OBSJAROMER-R2_met.fits;0.256308;10611.3;0.639454;0.341333
20160120131320883_OBSJAROMER-R2_snap.fits;0.873633;10599.6;0.284693;0
20160120131429320_OBSJAROMER-R2_met.fits;0.230794;10599.6;0.900903;0.341333
20160120131439389_OBSJAROMER-R2_met.fits;0.347805;10604;0.806853;0.170667
20160120131449288_OBSJAROMER-R2_met.fits;0.333726;10633.3;0.960363;0.341333
20160120131420957_OBSJAROMER-R2_snap.fits;0.323142;10599.6;0.363734;0
20160120131529395_OBSJAROMER-R2_met.fits;0.346042;10631.8;0.699754;0.170667
20160120131521032_OBSJAROMER-R2_snap.fits;0.157036;10599.6;0.106285;0
20160120131635955_OBSJAROMER-R2_met.fits;0.0844251;10604;0.190729;0.170667
20160120131659336_OBSJAROMER-R2_met.fits;0.308674;10643.6;1.05205;0.341333
20160120131621107_OBSJAROMER-R2_snap.fits;0.122112;10599.6;0.138644;0
20160120131750365_OBSJAROMER-R2_met.fits;0.0847185;10599.6;0.169883;0.170667
20160120131809309_OBSJAROMER-R2_met.fits;0.246782;10574.7;0.611064;0.341333
20160120131721181_OBSJAROMER-R2_snap.fits;0.101687;10599.6;0.117059;0
20160120131821256_OBSJAROMER-R2_snap.fits;0.145776;10599.6;0.130139;0
20160120131919283_OBSJAROMER-R2_met.fits;0.328355;10639.2;0.818648;0.341333
20160120131939251_OBSJAROMER-R2_met.fits;0.207009;10618.7;0.505358;0.341333
20160120131959219_OBSJAROMER-R2_met.fits;0.173409;10601.1;0.394509;0.341333
20160120132009288_OBSJAROMER-R2_met.fits;0.234081;10599.6;0.825623;0.341333
20160120131921331_OBSJAROMER-R2_snap.fits;0.134972;10599.6;0.121309;0
20160120132019357_OBSJAROMER-R2_met.fits;0.376685;10577.6;1.08671;0.341333
20160120132039325_OBSJAROMER-R2_met.fits;0.374928;10601.1;0.927273;0.341333
20160120132021405_OBSJAROMER-R2_snap.fits;0.130607;10577.6;0.0884696;0
20160120132159368_OBSJAROMER-R2_met.fits;0.156743;10599.6;1.02186;0.341333
20160120132121480_OBSJAROMER-R2_snap.fits;0.171449;10608.4;0.13836;0
20160120132221555_OBSJAROMER-R2_snap.fits;0.164341;10601.1;0.107431;0
20160120132319240_OBSJAROMER-R2_met.fits;0.148421;10601.1;0.474129;0.341333
20160120132339208_OBSJAROMER-R2_met.fits;0.121298;10598.1;0.25001;0.341333
20160120132321629_OBSJAROMER-R2_snap.fits;0.179862;10599.6;0.110181;0
20160120132429213_OBSJAROMER-R2_met.fits;0.14041;10645;0.30324;0.341333
20160120132421704_OBSJAROMER-R2_snap.fits;0.131541;10601.1;0.102975;0
20160120132539357_OBSJAROMER-R2_met.fits;0.445222;10645;0.971316;0.170667
20160120132521779_OBSJAROMER-R2_snap.fits;0.137685;10599.6;0.135096;0
20160120132659229_OBSJAROMER-R2_met.fits;0.264169;10639.2;0.550841;0.341333
20160120132621853_OBSJAROMER-R2_snap.fits;0.136176;10601.1;0.131158;0
20160120132729267_OBSJAROMER-R2_met.fits;0.180603;10639.2;0.417038;0.170667
20160120132721928_OBSJAROMER-R2_snap.fits;0.151134;10599.6;0.132296;0
20160120132909277_OBSJAROMER-R2_met.fits;0.183275;10576.2;0.669653;0.341333
20160120132822003_OBSJAROMER-R2_snap.fits;0.0952474;10599.6;0.10659;0
20160120132929245_OBSJAROMER-R2_met.fits;0.231954;10589.4;0.548632;0.341333
20160120132922077_OBSJAROMER-R2_snap.fits;0.153023;10639.2;0.105802;0
20160120133019251_OBSJAROMER-R2_met.fits;0.149081;10561.5;0.449165;0.341333
20160120133049288_OBSJAROMER-R2_met.fits;0.300546;10585;0.820267;0.341333
20160120133059357_OBSJAROMER-R2_met.fits;0.182607;10643.6;1.2036;0.341333
20160120133022152_OBSJAROMER-R2_snap.fits;0.137918;10599.6;0.134509;0
20160120133122227_OBSJAROMER-R2_snap.fits;0.134879;10599.6;0.163049;0
20160120133259336_OBSJAROMER-R2_met.fits;0.130708;10639.2;1.00738;0.341333
20160120133222301_OBSJAROMER-R2_snap.fits;0.150618;10582;0.133355;0
20160120133319304_OBSJAROMER-R2_met.fits;0.260649;10633.3;0.601936;0.341333
20160120133359240_OBSJAROMER-R2_met.fits;0.172748;10599.6;0.406415;0.341333
20160120133409309_OBSJAROMER-R2_met.fits;0.404259;10631.8;0.96389;0.170667
20160120133322376_OBSJAROMER-R2_snap.fits;0.136476;10599.6;0.149227;0
20160120133419379_OBSJAROMER-R2_met.fits;0.14478;10647.9;1.05977;0.170667
20160120133422451_OBSJAROMER-R2_snap.fits;0.151416;10604;0.146508;0
20160120133609288_OBSJAROMER-R2_met.fits;0.211352;10564.5;0.526325;0.341333
20160120133522525_OBSJAROMER-R2_snap.fits;0.156481;10571.8;0.0952303;0
20160120133619357_OBSJAROMER-R2_met.fits;0.275985;10599.6;0.611594;0.170667
20160120133639325_OBSJAROMER-R2_met.fits;0.16745;10614.3;0.868584;0.341333
20160120133659293_OBSJAROMER-R2_met.fits;0.258186;10599.6;0.716857;0.341333
20160120133622600_OBSJAROMER-R2_snap.fits;0.174446;10599.6;0.119687;0
20160120133739229_OBSJAROMER-R2_met.fits;0.258323;10639.2;0.520733;0.170667
20160120133722675_OBSJAROMER-R2_snap.fits;0.112743;10599.6;0.100777;0
20160120133839304_OBSJAROMER-R2_met.fits;0.214719;10551.3;0.973274;0.341333
20160120133849203_OBSJAROMER-R2_met.fits;0.130915;10601.1;0.291674;0.341333
20160120133822749_OBSJAROMER-R2_snap.fits;0.106865;10599.6;0.137797;0
20160120133949277_OBSJAROMER-R2_met.fits;0.164537;10612.8;0.686178;0.341333
20160120133922824_OBSJAROMER-R2_snap.fits;0.133675;10599.6;0.151359;0
20160120134109320_OBSJAROMER-R2_met.fits;0.19578;10636.2;0.786592;0.341333
20160120134022899_OBSJAROMER-R2_snap.fits;0.168583;10623;0.114269;0
20160120134129288_OBSJAROMER-R2_met.fits;0.391103;10599.6;0.857942;0.341333
20160120134219293_OBSJAROMER-R2_met.fits;0.162921;10579.1;0.64354;0.341333
20160120134122973_OBSJAROMER-R2_snap.fits;0.132084;10592.3;0.104849;0
20160120134223048_OBSJAROMER-R2_met.fits;0.115507;10599.6;0.233243;0.170667
20160120134249331_OBSJAROMER-R2_met.fits;0.324335;10601.1;0.99858;0.341333
20160120134223048_OBSJAROMER-R2_snap.fits;0.146435;10565.9;0.114536;0
20160120134329267_OBSJAROMER-R2_met.fits;0.309215;10633.3;0.734958;0.341333
20160120134409373_OBSJAROMER-R2_met.fits;0.348165;10605.5;0.757616;0.170667
20160120134419272_OBSJAROMER-R2_met.fits;0.374688;10630.4;0.8025;0.341333
20160120134323123_OBSJAROMER-R2_snap.fits;0.154235;10595.2;0.135834;0
20160120134423197_OBSJAROMER-R2_snap.fits;0.131464;10599.6;0.107317;0
20160120134559283_OBSJAROMER-R2_met.fits;0.326657;10620.1;0.669816;0.170667
20160120134619251_OBSJAROMER-R2_met.fits;0.271529;10599.6;0.664628;0.341333
20160120134523272_OBSJAROMER-R2_snap.fits;0.180858;10634.8;0.134522;0
20160120134659357_OBSJAROMER-R2_met.fits;0.161218;10570.3;0.497386;0.170667
20160120134709256_OBSJAROMER-R2_met.fits;0.166149;10601.1;0.654756;0.341333
20160120134623347_OBSJAROMER-R2_snap.fits;0.116148;10599.6;0.125321;0
20160120134729224_OBSJAROMER-R2_met.fits;0.143226;10599.6;0.2922;0.341333
20160120134739293_OBSJAROMER-R2_met.fits;0.257676;10626;0.668346;0.341333
20160120134809331_OBSJAROMER-R2_met.fits;0.386147;10598.1;0.773062;0.341333
20160120134723421_OBSJAROMER-R2_snap.fits;0.120114;10599.6;0.114967;0
20160120134919304_OBSJAROMER-R2_met.fits;0.554783;10623;1.12079;0.341333
20160120134823496_OBSJAROMER-R2_snap.fits;0.177094;10611.3;0.141956;0
20160120134923571_OBSJAROMER-R2_snap.fits;0.137538;10599.6;0.108934;0
20160120135029448_OBSJAROMER-R2_met.fits;0.311734;10592.3;0.63159;0.170667
20160120135049245_OBSJAROMER-R2_met.fits;0.234341;10599.6;0.5866;0.341333
20160120135023645_OBSJAROMER-R2_snap.fits;0.0982492;10599.6;0.131498;0
20160120135149320_OBSJAROMER-R2_met.fits;0.435699;10647.9;1.16761;0.341333
20160120135123720_OBSJAROMER-R2_snap.fits;0.146803;10560.1;0.124322;0
20160120135249224_OBSJAROMER-R2_met.fits;0.123612;10598.1;0.327249;0.341333
20160120135223795_OBSJAROMER-R2_snap.fits;0.129049;10599.6;0.157608;0
20160120135329331_OBSJAROMER-R2_met.fits;0.449616;10586.4;0.992841;0.341333
20160120135323869_OBSJAROMER-R2_snap.fits;0.16254;10599.6;0.153682;0
20160120135509341_OBSJAROMER-R2_met.fits;0.484884;10601.1;1.24409;0.341333
20160120135423944_OBSJAROMER-R2_snap.fits;0.15013;10631.8;0.0950008;0
20160120135529309_OBSJAROMER-R2_met.fits;0.462364;10646.5;1.10405;0.341333
20160120135619315_OBSJAROMER-R2_met.fits;0.343105;10573.2;0.858532;0.341333
20160120135524019_OBSJAROMER-R2_snap.fits;0.106212;10601.1;0.162177;0
20160120135659251_OBSJAROMER-R2_met.fits;0.25761;10601.1;0.600309;0.341333
20160120135624093_OBSJAROMER-R2_snap.fits;0.14594;10557.1;0.141397;0
20160120135729288_OBSJAROMER-R2_met.fits;0.219745;10647.9;0.547831;0.341333
20160120135724168_OBSJAROMER-R2_snap.fits;0.150251;10599.6;0.0936675;0
20160120135839432_OBSJAROMER-R2_met.fits;0.400164;10598.1;0.812415;0.170667
20160120135919368_OBSJAROMER-R2_met.fits;0.236386;10605.5;0.66741;0.170667
20160120135824243_OBSJAROMER-R2_snap.fits;0.132006;10599.6;0.115437;0
20160120135924317_OBSJAROMER-R2_snap.fits;0.116745;10601.1;0.0988033;0
