#timestamp,LO_Frequency,Temp,Hum 
1453294815.9,286078797.4,11.0,38.6 
1453294836.0,286078800.9,11.0,38.6 
1453294855.3,286078807.4,10.3,38.1 
1453294875.4,286078800.5,10.3,38.1 
1453294895.5,286078802.9,10.3,38.1 
1453294915.6,286078797.0,10.3,39.1 
1453294935.8,286078802.1,10.3,38.6 
1453294955.9,286078803.9,10.3,38.6 
1453294976.0,286078798.9,10.3,38.6 
1453294995.2,286078799.1,10.3,39.1 
1453295015.4,286078795.9,11.0,39.1 
1453295035.5,286078797.8,11.0,38.6 
1453295055.6,286078802.4,11.0,38.6 
1453295075.7,286078798.4,11.0,38.6 
1453295095.9,286078802.2,11.0,38.6 
1453295116.0,286078801.1,11.0,38.1 
1453295135.2,286078798.6,10.3,38.1 
1453295155.3,286078800.8,10.3,39.1 
1453295175.5,286078801.0,11.0,38.6 
1453295195.6,286078799.0,11.0,38.1 
1453295215.7,286078797.3,11.0,38.6 
1453295235.8,286078797.2,11.0,39.1 
1453295256.0,286078798.6,10.3,39.1 
1453295276.1,286078797.4,11.0,39.1 
1453295295.3,286078797.6,11.0,38.6 
1453295315.4,286078802.1,11.0,38.6 
1453295335.6,286078802.7,11.0,38.6 
1453295355.7,286078800.8,10.3,38.1 
1453295375.8,286078801.3,11.0,38.6 
1453295395.9,286078798.5,11.0,39.1 
1453295416.1,286078798.1,11.0,39.1 
1453295435.3,286078795.2,11.0,39.1 
1453295455.4,286078800.3,11.0,39.1 
1453295475.5,286078801.6,11.0,39.1 
1453295495.7,286078797.3,11.0,39.1 
1453295515.8,286078801.4,11.0,39.1 
1453295535.9,286078798.1,10.3,39.1 
1453295556.0,286078795.8,10.3,39.1 
1453295575.3,286078798.8,11.0,39.1 
1453295595.4,286078800.0,11.0,38.6 
1453295615.5,286078802.5,11.0,39.1 
1453295635.6,286078802.9,11.0,39.1 
1453295655.8,286078797.5,11.0,39.1 
1453295675.9,286078798.8,11.0,39.1 
1453295696.0,286078802.9,11.0,39.1 
1453295715.2,286078798.4,11.0,39.1 
1453295735.4,286078804.6,11.0,38.6 
1453295755.5,286078803.9,11.0,38.6 
1453295775.6,286078801.0,11.0,38.6 
1453295795.7,286078797.6,11.0,38.6 
1453295815.9,286078799.3,11.0,39.1 
1453295836.0,286078799.4,11.0,39.1 
1453295856.1,286078801.2,11.0,38.6 
1453295875.3,286078801.5,11.0,38.6 
1453295895.5,286078795.6,11.0,38.6 
1453295915.6,286078801.2,11.0,38.6 
1453295935.7,286078802.5,11.0,39.1 
1453295955.8,286078796.3,11.0,39.1 
1453295976.0,286078799.3,11.0,39.1 
1453295996.1,286078802.6,11.0,39.1 
1453296015.3,286078799.9,11.0,38.6 
1453296035.4,286078798.8,11.0,38.6 
1453296055.5,286078805.0,11.0,38.6 
1453296075.7,286078800.7,11.0,38.6 
1453296095.8,286078802.0,11.0,38.1 
1453296115.9,286078801.4,11.0,38.6 
1453296136.0,286078800.3,11.0,38.1 
1453296155.3,286078800.0,10.3,38.1 
1453296175.4,286078802.4,10.3,38.1 
1453296195.5,286078803.8,10.3,38.6 
1453296215.6,286078796.9,10.3,38.6 
1453296235.8,286078801.8,11.0,38.6 
1453296255.9,286078803.6,10.3,38.6 
1453296276.0,286078801.3,10.3,38.6 
1453296295.2,286078799.5,10.3,38.6 
1453296315.4,286078799.4,10.3,38.6 
1453296335.5,286078801.5,10.3,38.6 
1453296355.6,286078793.7,10.3,38.6 
1453296375.8,286078803.9,10.3,38.6 
1453296395.9,286078802.6,10.3,38.6 
1453296416.0,286078800.0,10.3,38.1 
1453296435.2,286078802.6,10.3,38.6 
1453296455.4,286078794.1,10.3,39.1 
1453296475.5,286078800.6,10.3,39.1 
1453296495.7,286078793.9,11.0,38.6 
1453296515.8,286078809.4,10.3,38.1 
1453296535.9,286078799.3,10.3,38.1 
1453296556.1,286078798.0,10.3,38.6 
1453296575.3,286078798.3,10.3,38.6 
1453296595.4,286078799.5,10.3,38.1 
1453296615.6,286078803.1,10.3,38.6 
1453296635.7,286078796.8,10.3,38.6 
1453296655.8,286078799.2,10.3,39.1 
1453296675.9,286078800.8,10.3,38.6 
1453296696.1,286078800.3,10.3,38.6 
1453296715.3,286078799.2,10.3,38.6 
1453296735.4,286078797.5,10.3,38.6 
1453296755.5,286078799.6,10.3,38.6 
1453296775.6,286078799.2,10.3,38.1 
1453296795.8,286078797.0,10.3,38.1 
1453296815.9,286078804.4,10.3,39.1 
1453296836.0,286078799.2,10.3,39.1 
1453296855.2,286078799.2,10.3,38.6 
1453296875.4,286078801.4,10.3,38.6 
1453296895.5,286078799.5,11.0,39.1 
1453296915.6,286078793.8,11.0,39.1 
1453296935.7,286078801.5,11.0,39.1 
1453296955.9,286078799.0,11.0,39.1 
1453296976.0,286078799.2,10.3,38.1 
1453296995.2,286078802.2,10.3,38.1 
1453297015.3,286078798.7,10.3,38.6 
1453297035.5,286078799.1,10.3,39.1 
1453297055.6,286078798.1,10.3,38.6 
1453297075.7,286078798.6,10.3,38.6 
1453297095.8,286078802.2,11.0,39.1 
1453297116.0,286078800.8,11.0,38.6 
1453297136.1,286078802.7,11.0,38.1 
1453297155.3,286078799.9,10.3,38.1 
1453297175.4,286078801.1,10.3,38.6 
1453297195.6,286078798.1,10.3,39.1 
1453297215.7,286078795.6,10.3,39.1 
1453297235.8,286078799.5,10.3,39.1 
1453297255.9,286078798.5,10.3,38.6 
1453297276.1,286078800.7,10.3,38.1 
1453297295.3,286078803.7,10.3,38.1 
1453297315.4,286078800.5,10.3,38.1 
1453297335.5,286078802.7,10.3,39.1 
1453297355.7,286078799.5,10.3,39.1 
1453297375.8,286078795.6,10.3,38.6 
1453297395.9,286078802.4,10.3,38.6 
1453297416.0,286078800.6,10.3,38.6 
1453297435.3,286078802.3,10.3,38.6 
1453297455.4,286078799.8,10.3,38.6 
1453297475.5,286078803.8,10.3,38.6 
1453297495.6,286078797.3,11.0,38.6 
1453297515.8,286078798.9,11.0,38.6 
1453297535.9,286078802.7,11.0,38.6 
1453297556.0,286078796.2,11.0,38.6 
1453297575.2,286078797.8,11.0,39.1 
1453297595.3,286078800.3,10.3,38.1 
1453297615.5,286078807.2,10.3,38.1 
1453297635.6,286078802.1,10.3,38.6 
1453297655.7,286078800.3,10.3,39.1 
1453297675.8,286078801.9,10.3,38.6 
1453297696.0,286078801.8,10.3,38.1 
1453297716.1,286078801.3,10.3,38.6 
1453297735.3,286078799.5,10.3,38.6 
1453297755.4,286078800.5,10.3,38.6 
1453297775.6,286078803.0,10.3,38.6 
1453297795.7,286078797.5,10.3,38.6 
1453297815.8,286078797.9,10.3,38.6 
1453297835.9,286078800.7,10.3,38.6 
1453297856.1,286078803.9,10.3,38.6 
1453297875.3,286078799.3,10.3,38.6 
1453297895.4,286078798.6,10.3,38.6 
1453297915.5,286078797.9,10.3,39.1 
1453297935.7,286078799.0,10.3,38.6 
1453297955.8,286078800.2,10.3,38.6 
1453297975.9,286078801.7,10.3,38.6 
1453297996.0,286078798.5,10.3,38.6 
1453298015.3,286078799.1,10.3,38.6 
1453298035.4,286078800.4,10.3,39.1 
1453298055.5,286078799.6,10.3,38.6 
1453298075.6,286078803.5,10.3,38.6 
1453298095.8,286078797.6,10.3,39.1 
1453298115.9,286078797.5,10.3,38.6 
1453298136.0,286078799.9,11.0,39.1 
1453298155.3,286078796.2,11.0,38.6 
1453298175.4,286078797.2,11.0,38.6 
1453298195.5,286078797.7,11.0,38.6 
1453298215.6,286078801.1,11.0,38.6 
1453298235.8,286078803.7,11.0,39.1 
1453298255.9,286078795.3,11.0,39.1 
1453298276.0,286078804.0,10.3,38.6 
1453298295.2,286078800.4,10.3,38.6 
1453298315.4,286078801.3,10.3,38.6 
1453298335.5,286078800.7,10.3,38.6 
1453298355.6,286078800.0,10.3,39.1 
1453298375.8,286078797.2,10.3,38.6 
1453298395.9,286078805.9,10.3,38.6 
