# file name; noise; peak f.; mag.; duration
20160120135959304_OBSJAROMER-R2_met.fits;0.27305;10606.9;0.919818;0.341333
20160120140049309_OBSJAROMER-R2_met.fits;0.358255;10640.6;1.03282;0.341333
20160120140111496_OBSJAROMER-R2_met.fits;0.076321;10599.6;0.155813;0.170667
20160120140119347_OBSJAROMER-R2_met.fits;0.608495;10574.7;1.3183;0.341333
20160120140024392_OBSJAROMER-R2_snap.fits;0.101688;10570.3;0.135068;0
20160120140149384_OBSJAROMER-R2_met.fits;0.327292;10633.3;0.85;0.170667
20160120140124467_OBSJAROMER-R2_snap.fits;0.114178;10620.1;0.119978;0
20160120140224541_OBSJAROMER-R2_snap.fits;0.146069;10558.6;0.135427;0
20160120140339293_OBSJAROMER-R2_met.fits;0.17252;10645;0.496331;0.341333
20160120140419229_OBSJAROMER-R2_met.fits;0.125543;10601.1;0.42479;0.341333
20160120140324616_OBSJAROMER-R2_snap.fits;0.124241;10599.6;0.105697;0
20160120140429299_OBSJAROMER-R2_met.fits;0.201137;10643.6;0.770392;0.341333
20160120140459336_OBSJAROMER-R2_met.fits;0.494202;10634.8;1.06467;0.341333
20160120140424691_OBSJAROMER-R2_snap.fits;0.15627;10599.6;0.12114;0
20160120140524765_OBSJAROMER-R2_snap.fits;0.115585;10599.6;0.131165;0
20160120140626376_OBSJAROMER-R2_met.fits;0.0850549;10567.4;0.174015;0.170667
20160120140624840_OBSJAROMER-R2_snap.fits;0.130291;10599.6;0.089513;0
20160120140749320_OBSJAROMER-R2_met.fits;0.45086;10593.8;0.990289;0.341333
20160120140809288_OBSJAROMER-R2_met.fits;0.49821;10637.7;1.12379;0.341333
20160120140814749_OBSJAROMER-R2_met.fits;0.103815;10601.1;0.215766;0.170667
20160120140724915_OBSJAROMER-R2_snap.fits;0.116753;10551.3;0.17065;0
20160120140829256_OBSJAROMER-R2_met.fits;0.162615;10615.7;0.38318;0.341333
20160120140839325_OBSJAROMER-R2_met.fits;0.548021;10601.1;1.22558;0.341333
20160120140919261_OBSJAROMER-R2_met.fits;0.137;10602.5;0.530518;0.341333
20160120140824989_OBSJAROMER-R2_snap.fits;0.1487;10601.1;0.0966336;0
20160120141007219_OBSJAROMER-R2_met.fits;0.0664515;10592.3;0.137942;0.170667
20160120141009267_OBSJAROMER-R2_met.fits;0.123084;10631.8;0.695064;0.341333
20160120140925064_OBSJAROMER-R2_snap.fits;0.119837;10599.6;0.140627;0
20160120141029235_OBSJAROMER-R2_met.fits;0.21218;10587.9;0.537741;0.341333
20160120141049373_OBSJAROMER-R2_met.fits;0.208826;10620.1;1.05314;0.170667
20160120141059272_OBSJAROMER-R2_met.fits;0.164414;10599.6;0.529355;0.341333
20160120141025139_OBSJAROMER-R2_snap.fits;0.115128;10634.8;0.0831227;0
20160120141129309_OBSJAROMER-R2_met.fits;0.225126;10646.5;0.83001;0.341333
20160120141139208_OBSJAROMER-R2_met.fits;0.115549;10620.1;0.288355;0.341333
20160120141145181_OBSJAROMER-R2_met.fits;0.0794996;10599.6;0.181357;0.170667
20160120141149277_OBSJAROMER-R2_met.fits;0.148035;10598.1;0.579571;0.341333
20160120141125213_OBSJAROMER-R2_snap.fits;0.115298;10599.6;0.11803;0
20160120141229213_OBSJAROMER-R2_met.fits;0.130759;10601.1;0.30665;0.341333
20160120141225288_OBSJAROMER-R2_snap.fits;0.132974;10599.6;0.123802;0
20160120141359325_OBSJAROMER-R2_met.fits;0.148225;10646.5;0.548447;0.170667
20160120141419464_OBSJAROMER-R2_met.fits;0.226643;10628.9;0.464538;0.170667
20160120141325363_OBSJAROMER-R2_snap.fits;0.158616;10555.7;0.106184;0
20160120141509299_OBSJAROMER-R2_met.fits;0.202673;10570.3;0.525533;0.341333
20160120141425437_OBSJAROMER-R2_snap.fits;0.138213;10592.3;0.122125;0
20160120141529267_OBSJAROMER-R2_met.fits;0.152858;10599.6;0.611695;0.341333
20160120141549235_OBSJAROMER-R2_met.fits;0.143291;10590.8;0.454614;0.341333
20160120141600840_OBSJAROMER-R2_met.fits;0.0726007;10599.6;0.146738;0.170667
20160120141525512_OBSJAROMER-R2_snap.fits;0.112763;10599.6;0.114723;0
20160120141709277_OBSJAROMER-R2_met.fits;0.231298;10599.6;0.48142;0.170667
20160120141625587_OBSJAROMER-R2_snap.fits;0.145439;10599.6;0.133591;0
20160120141729245_OBSJAROMER-R2_met.fits;0.296844;10602.5;0.613514;0.170667
20160120141725661_OBSJAROMER-R2_snap.fits;0.14527;10624.5;0.0994737;0
20160120141829320_OBSJAROMER-R2_met.fits;0.128459;10645;0.805387;0.341333
20160120141825736_OBSJAROMER-R2_snap.fits;0.114001;10599.6;0.138458;0
20160120141939293_OBSJAROMER-R2_met.fits;0.443867;10599.6;0.938228;0.341333
20160120142019400_OBSJAROMER-R2_met.fits;0.480462;10599.6;1.10361;0.170667
20160120141925811_OBSJAROMER-R2_snap.fits;0.138111;10599.6;0.0894701;0
20160120142025885_OBSJAROMER-R2_snap.fits;0.135562;10601.1;0.0940497;0
20160120142139272_OBSJAROMER-R2_met.fits;0.221946;10639.2;0.458266;0.341333
20160120142125960_OBSJAROMER-R2_snap.fits;0.153051;10599.6;0.119787;0
20160120142249245_OBSJAROMER-R2_met.fits;0.16668;10599.6;0.510577;0.341333
20160120142226035_OBSJAROMER-R2_snap.fits;0.10972;10605.5;0.117191;0
20160120142334984_OBSJAROMER-R2_met.fits;0.0784303;10599.6;0.176495;0.170667
20160120142409288_OBSJAROMER-R2_met.fits;0.15533;10570.3;0.473173;0.341333
20160120142326109_OBSJAROMER-R2_snap.fits;0.133445;10601.1;0.12897;0
20160120142429256_OBSJAROMER-R2_met.fits;0.126033;10605.5;0.541704;0.341333
20160120142459293_OBSJAROMER-R2_met.fits;0.219311;10627.4;0.536626;0.341333
20160120142426184_OBSJAROMER-R2_snap.fits;0.115756;10628.9;0.135435;0
20160120142529331_OBSJAROMER-R2_met.fits;0.200438;10599.6;1.05062;0.341333
20160120142539229_OBSJAROMER-R2_met.fits;0.268908;10599.6;0.562828;0.170667
20160120142526259_OBSJAROMER-R2_snap.fits;0.108332;10586.4;0.114575;0
20160120142629235_OBSJAROMER-R2_met.fits;0.161144;10592.3;0.4334;0.341333
20160120142649203_OBSJAROMER-R2_met.fits;0.146539;10599.6;0.329858;0.341333
20160120142709341_OBSJAROMER-R2_met.fits;0.393392;10606.9;0.918745;0.170667
20160120142626333_OBSJAROMER-R2_snap.fits;0.0991807;10609.9;0.126193;0
20160120142729309_OBSJAROMER-R2_met.fits;0.335603;10602.5;0.7528;0.341333
20160120142749277_OBSJAROMER-R2_met.fits;0.241275;10646.5;0.732852;0.341333
20160120142759347_OBSJAROMER-R2_met.fits;0.185933;10630.4;0.844739;0.341333
20160120142726408_OBSJAROMER-R2_snap.fits;0.141217;10599.6;0.117409;0
20160120142909320_OBSJAROMER-R2_met.fits;0.397962;10601.1;0.983742;0.341333
20160120142919219_OBSJAROMER-R2_met.fits;0.184578;10620.1;0.443506;0.341333
20160120142826483_OBSJAROMER-R2_snap.fits;0.137171;10628.9;0.123972;0
20160120142926557_OBSJAROMER-R2_snap.fits;0.127573;10585;0.105841;0
20160120143054621_OBSJAROMER-R2_met.fits;0.0899393;10601.1;0.19549;0.170667
20160120143059229_OBSJAROMER-R2_met.fits;0.155719;10596.7;0.343867;0.341333
20160120143026632_OBSJAROMER-R2_snap.fits;0.122089;10579.1;0.110959;0
20160120143149235_OBSJAROMER-R2_met.fits;0.284302;10639.2;0.575528;0.170667
20160120143219272_OBSJAROMER-R2_met.fits;0.41709;10599.6;0.870648;0.341333
20160120143126707_OBSJAROMER-R2_snap.fits;0.112292;10599.6;0.128659;0
20160120143229341_OBSJAROMER-R2_met.fits;0.411935;10630.4;1.15089;0.341333
20160120143226781_OBSJAROMER-R2_snap.fits;0.13646;10601.1;0.174644;0
20160120143326856_OBSJAROMER-R2_snap.fits;0.131795;10646.5;0.092284;0
20160120143426931_OBSJAROMER-R2_snap.fits;0.100674;10624.5;0.120966;0
20160120143529224_OBSJAROMER-R2_met.fits;0.121875;10557.1;0.367087;0.341333
20160120143619229_OBSJAROMER-R2_met.fits;0.135959;10599.6;0.482528;0.341333
20160120143527005_OBSJAROMER-R2_snap.fits;0.166696;10599.6;0.157623;0
20160120143659336_OBSJAROMER-R2_met.fits;0.141557;10551.3;0.830307;0.341333
20160120143627080_OBSJAROMER-R2_snap.fits;0.12706;10599.6;0.12405;0
20160120143729203_OBSJAROMER-R2_met.fits;0.118337;10601.1;0.332432;0.341333
20160120143819379_OBSJAROMER-R2_met.fits;0.180805;10630.4;0.973644;0.170667
20160120143727155_OBSJAROMER-R2_snap.fits;0.132213;10598.1;0.142087;0
20160120143829277_OBSJAROMER-R2_met.fits;0.170037;10639.2;0.639025;1.36533
20160120143919453_OBSJAROMER-R2_met.fits;0.171434;10601.1;0.381255;0.170667
20160120143827229_OBSJAROMER-R2_snap.fits;0.124157;10599.6;0.154636;0
20160120144009288_OBSJAROMER-R2_met.fits;0.251325;10599.6;0.555978;0.170667
20160120143927304_OBSJAROMER-R2_snap.fits;0.141623;10598.1;0.142299;0
20160120144027379_OBSJAROMER-R2_snap.fits;0.125338;10571.8;0.088369;0
20160120144159368_OBSJAROMER-R2_met.fits;0.329914;10614.3;0.687032;0.170667
20160120144219336_OBSJAROMER-R2_met.fits;0.157278;10642.1;0.420021;0.170667
20160120144127453_OBSJAROMER-R2_snap.fits;0.146751;10599.6;0.133829;0
20160120144239475_OBSJAROMER-R2_met.fits;0.315559;10602.5;0.65694;0.170667
20160120144249373_OBSJAROMER-R2_met.fits;0.189776;10561.5;0.570274;0.170667
20160120144319240_OBSJAROMER-R2_met.fits;0.217447;10564.5;0.562742;0.341333
20160120144227528_OBSJAROMER-R2_snap.fits;0.137064;10601.1;0.0971044;0
20160120144349277_OBSJAROMER-R2_met.fits;0.33155;10593.8;0.792342;0.341333
20160120144419315_OBSJAROMER-R2_met.fits;0.167011;10637.7;0.660995;0.341333
20160120144327603_OBSJAROMER-R2_snap.fits;0.144815;10633.3;0.121146;0
20160120144519219_OBSJAROMER-R2_met.fits;0.142667;10593.8;0.394641;0.341333
20160120144427677_OBSJAROMER-R2_snap.fits;0.131382;10599.6;0.113571;0
20160120144529288_OBSJAROMER-R2_met.fits;0.108842;10601.1;0.6018;0.341333
20160120144549256_OBSJAROMER-R2_met.fits;0.332165;10633.3;0.732075;0.341333
20160120144559325_OBSJAROMER-R2_met.fits;0.360644;10599.6;0.920112;0.341333
20160120144527752_OBSJAROMER-R2_snap.fits;0.143274;10570.3;0.087416;0
20160120144709299_OBSJAROMER-R2_met.fits;0.303178;10598.1;0.946695;0.341333
20160120144627827_OBSJAROMER-R2_snap.fits;0.117636;10580.6;0.103674;0
20160120144759304_OBSJAROMER-R2_met.fits;0.267646;10601.1;0.675784;0.341333
20160120144727901_OBSJAROMER-R2_snap.fits;0.131343;10599.6;0.111564;0
20160120144859208_OBSJAROMER-R2_met.fits;0.1688;10633.3;0.387741;0.341333
20160120144827976_OBSJAROMER-R2_snap.fits;0.166425;10631.8;0.103812;0
20160120145019251_OBSJAROMER-R2_met.fits;0.134047;10602.5;0.455892;0.341333
20160120144928051_OBSJAROMER-R2_snap.fits;0.127038;10599.6;0.0987911;0
20160120145039219_OBSJAROMER-R2_met.fits;0.135771;10598.1;0.329877;0.341333
20160120145028125_OBSJAROMER-R2_snap.fits;0.157709;10599.6;0.164977;0
20160120145159261_OBSJAROMER-R2_met.fits;0.0937811;10599.6;0.619841;0.341333
20160120145209331_OBSJAROMER-R2_met.fits;0.28968;10639.2;1.01473;0.341333
20160120145128200_OBSJAROMER-R2_snap.fits;0.154181;10601.1;0.0954118;0
20160120145259336_OBSJAROMER-R2_met.fits;0.624629;10640.6;1.25802;0.341333
20160120145309235_OBSJAROMER-R2_met.fits;0.210994;10564.5;0.504772;0.341333
20160120145228275_OBSJAROMER-R2_snap.fits;0.155682;10599.6;0.107547;0
20160120145359240_OBSJAROMER-R2_met.fits;0.181679;10580.6;0.446185;0.341333
20160120145328349_OBSJAROMER-R2_snap.fits;0.140391;10599.6;0.141313;0
20160120145519283_OBSJAROMER-R2_met.fits;0.305428;10580.6;0.697636;0.341333
20160120145428424_OBSJAROMER-R2_snap.fits;0.179664;10599.6;0.117377;0
20160120145528499_OBSJAROMER-R2_snap.fits;0.117938;10555.7;0.110908;0
20160120145649395_OBSJAROMER-R2_met.fits;0.15906;10599.6;0.946145;0.341333
20160120145628573_OBSJAROMER-R2_snap.fits;0.130963;10599.6;0.129196;0
20160120145739229_OBSJAROMER-R2_met.fits;0.198048;10599.6;0.437951;0.341333
20160120145819336_OBSJAROMER-R2_met.fits;0.199402;10615.7;0.785736;0.341333
20160120145728648_OBSJAROMER-R2_snap.fits;0.152752;10626;0.154342;0
20160120145829235_OBSJAROMER-R2_met.fits;0.191796;10605.5;0.495433;0.341333
20160120145839304_OBSJAROMER-R2_met.fits;0.204842;10561.5;0.802126;0.341333
20160120145849373_OBSJAROMER-R2_met.fits;0.12826;10595.2;0.512314;0.170667
20160120145828723_OBSJAROMER-R2_snap.fits;0.161909;10601.1;0.107274;0
20160120145928797_OBSJAROMER-R2_snap.fits;0.111481;10554.2;0.129808;0
