# file name; noise; peak f.; mag.; duration
20160120200049395_OBSJAROMER-R2_met.fits;0.339608;10595.2;1.16734;0.170667
20160120200051272_OBSJAROMER-R2_snap.fits;0.132389;10601.1;0.0994514;0
20160120200149299_OBSJAROMER-R2_met.fits;0.207922;10624.5;0.721354;0.341333
20160120200151347_OBSJAROMER-R2_snap.fits;0.143138;10646.5;0.099841;0
20160120200259272_OBSJAROMER-R2_met.fits;0.172104;10551.3;0.512848;0.341333
20160120200251421_OBSJAROMER-R2_snap.fits;0.104147;10599.6;0.131739;0
20160120200359347_OBSJAROMER-R2_met.fits;0.365479;10568.8;1.07013;0.341333
20160120200351496_OBSJAROMER-R2_snap.fits;0.140808;10599.6;0.131848;0
20160120200547037_OBSJAROMER-R2_met.fits;0.0831086;10599.6;0.1676;0.170667
20160120200451571_OBSJAROMER-R2_snap.fits;0.134838;10624.5;0.104112;0
20160120200551645_OBSJAROMER-R2_snap.fits;0.118272;10599.6;0.0995899;0
20160120200651720_OBSJAROMER-R2_snap.fits;0.122912;10599.6;0.110986;0
20160120200759304_OBSJAROMER-R2_met.fits;0.183164;10593.8;0.767934;0.341333
20160120200809373_OBSJAROMER-R2_met.fits;0.612413;10645;1.30613;0.170667
20160120200751795_OBSJAROMER-R2_snap.fits;0.11013;10599.6;0.134845;0
20160120200851869_OBSJAROMER-R2_snap.fits;0.134099;10599.6;0.091101;0
20160120200951944_OBSJAROMER-R2_snap.fits;0.107804;10599.6;0.102139;0
20160120201119496_OBSJAROMER-R2_met.fits;0.3541;10601.1;0.723237;0.170667
20160120201139293_OBSJAROMER-R2_met.fits;0.16482;10609.9;0.780416;0.341333
20160120201052019_OBSJAROMER-R2_snap.fits;0.136864;10612.8;0.130558;0
20160120201149533_OBSJAROMER-R2_met.fits;0.0962367;10614.3;0.193596;0.170667
20160120201152093_OBSJAROMER-R2_snap.fits;0.131078;10599.6;0.0971368;0
20160120201249267_OBSJAROMER-R2_met.fits;0.1532;10596.7;0.479317;0.341333
20160120201252168_OBSJAROMER-R2_snap.fits;0.125626;10599.6;0.114506;0
20160120201359411_OBSJAROMER-R2_met.fits;0.3274;10617.2;1.14885;0.170667
20160120201429277_OBSJAROMER-R2_met.fits;0.155674;10599.6;0.54919;0.341333
20160120201352243_OBSJAROMER-R2_snap.fits;0.161192;10599.6;0.121303;0
20160120201519283_OBSJAROMER-R2_met.fits;0.123914;10601.1;0.626503;0.341333
20160120201529352_OBSJAROMER-R2_met.fits;0.238002;10609.9;1.11682;0.341333
20160120201452317_OBSJAROMER-R2_snap.fits;0.124392;10561.5;0.142507;0
20160120201559389_OBSJAROMER-R2_met.fits;0.531442;10640.6;1.16142;0.170667
20160120201619357_OBSJAROMER-R2_met.fits;0.325566;10609.9;0.823212;0.341333
20160120201552392_OBSJAROMER-R2_snap.fits;0.114806;10599.6;0.178321;0
20160120201649395_OBSJAROMER-R2_met.fits;0.348338;10590.8;1.02476;0.170667
20160120201709363_OBSJAROMER-R2_met.fits;0.530879;10615.7;1.13735;0.341333
20160120201652467_OBSJAROMER-R2_snap.fits;0.139033;10601.1;0.100666;0
20160120201759368_OBSJAROMER-R2_met.fits;0.188266;10642.1;0.954448;0.170667
20160120201752541_OBSJAROMER-R2_snap.fits;0.166069;10599.6;0.121511;0
20160120201852616_OBSJAROMER-R2_snap.fits;0.149168;10587.9;0.117355;0
20160120201959347_OBSJAROMER-R2_met.fits;0.232392;10593.8;0.674152;0.341333
20160120201952691_OBSJAROMER-R2_snap.fits;0.120109;10579.1;0.135395;0
20160120202119219_OBSJAROMER-R2_met.fits;0.13869;10557.1;0.282377;0.341333
20160120202129288_OBSJAROMER-R2_met.fits;0.145661;10623;0.614072;0.341333
20160120202139357_OBSJAROMER-R2_met.fits;0.246059;10580.6;0.971703;0.341333
20160120202149256_OBSJAROMER-R2_met.fits;0.144605;10634.8;0.409591;0.341333
20160120202052765_OBSJAROMER-R2_snap.fits;0.134139;10599.6;0.192042;0
20160120202219293_OBSJAROMER-R2_met.fits;0.334271;10609.9;0.703979;0.341333
20160120202249331_OBSJAROMER-R2_met.fits;0.290636;10598.1;0.981674;0.341333
20160120202152840_OBSJAROMER-R2_snap.fits;0.130122;10599.6;0.152927;0
20160120202259229_OBSJAROMER-R2_met.fits;0.148943;10631.8;0.358108;0.341333
20160120202339336_OBSJAROMER-R2_met.fits;0.203515;10564.5;0.778115;0.341333
20160120202252915_OBSJAROMER-R2_snap.fits;0.109264;10560.1;0.131754;0
20160120202429341_OBSJAROMER-R2_met.fits;0.199673;10579.1;0.899635;0.341333
20160120202352989_OBSJAROMER-R2_snap.fits;0.119066;10598.1;0.099472;0
20160120202509277_OBSJAROMER-R2_met.fits;0.240791;10576.2;0.505426;0.341333
20160120202519347_OBSJAROMER-R2_met.fits;0.587032;10618.7;1.24771;0.341333
20160120202529245_OBSJAROMER-R2_met.fits;0.137161;10573.2;0.367601;0.341333
20160120202453064_OBSJAROMER-R2_snap.fits;0.105629;10618.7;0.12022;0
20160120202559283_OBSJAROMER-R2_met.fits;0.167613;10599.6;0.629592;0.341333
20160120202649288_OBSJAROMER-R2_met.fits;0.192932;10624.5;0.774182;0.341333
20160120202553139_OBSJAROMER-R2_snap.fits;0.142244;10599.6;0.127618;0
20160120202659357_OBSJAROMER-R2_met.fits;0.212161;10623;0.888884;0.341333
20160120202729395_OBSJAROMER-R2_met.fits;0.63887;10608.4;1.45833;0.170667
20160120202749363_OBSJAROMER-R2_met.fits;0.289264;10624.5;0.880531;0.170667
20160120202653213_OBSJAROMER-R2_snap.fits;0.139079;10564.5;0.119879;0
20160120202849267_OBSJAROMER-R2_met.fits;0.334818;10612.8;0.727421;0.170667
20160120202753288_OBSJAROMER-R2_snap.fits;0.151197;10601.1;0.080668;0
20160120202939272_OBSJAROMER-R2_met.fits;0.160639;10599.6;0.517549;0.341333
20160120202853363_OBSJAROMER-R2_snap.fits;0.126788;10601.1;0.116127;0
20160120203029277_OBSJAROMER-R2_met.fits;0.138559;10583.5;0.320227;0.341333
20160120202953437_OBSJAROMER-R2_snap.fits;0.132494;10599.6;0.135971;0
20160120203109213_OBSJAROMER-R2_met.fits;0.120429;10599.6;0.251967;0.512
20160120203119283_OBSJAROMER-R2_met.fits;0.250669;10628.9;0.613258;0.341333
20160120203053512_OBSJAROMER-R2_snap.fits;0.0917544;10599.6;0.110064;0
20160120203249395_OBSJAROMER-R2_met.fits;0.184782;10643.6;1.02756;0.170667
20160120203153587_OBSJAROMER-R2_snap.fits;0.130423;10577.6;0.109856;0
20160120203326259_OBSJAROMER-R2_met.fits;0.0740158;10623;0.153689;0.170667
20160120203253661_OBSJAROMER-R2_snap.fits;0.123941;10599.6;0.133626;0
20160120203353736_OBSJAROMER-R2_snap.fits;0.107229;10567.4;0.124361;0
20160120203529309_OBSJAROMER-R2_met.fits;0.198515;10599.6;0.82795;0.341333
20160120203453811_OBSJAROMER-R2_snap.fits;0.161211;10599.6;0.127499;0
20160120203649352_OBSJAROMER-R2_met.fits;0.515028;10599.6;1.18455;0.341333
20160120203553885_OBSJAROMER-R2_snap.fits;0.158786;10599.6;0.126822;0
20160120203653960_OBSJAROMER-R2_snap.fits;0.152104;10557.1;0.139583;0
20160120203754035_OBSJAROMER-R2_snap.fits;0.111449;10590.8;0.106363;0
20160120203854109_OBSJAROMER-R2_snap.fits;0.0914717;10599.6;0.121113;0
20160120203954184_OBSJAROMER-R2_snap.fits;0.165769;10592.3;0.122777;0
20160120204119517_OBSJAROMER-R2_met.fits;0.243546;10598.1;0.546961;0.170667
20160120204129245_OBSJAROMER-R2_met.fits;0.202742;10605.5;0.497862;0.341333
20160120204054259_OBSJAROMER-R2_snap.fits;0.11255;10601.1;0.103269;0
20160120204154333_OBSJAROMER-R2_snap.fits;0.123381;10642.1;0.105248;0
20160120204309256_OBSJAROMER-R2_met.fits;0.194213;10583.5;0.486497;0.341333
20160120204254408_OBSJAROMER-R2_snap.fits;0.129073;10560.1;0.103311;0
20160120204409331_OBSJAROMER-R2_met.fits;0.161311;10598.1;0.531249;0.341333
20160120204439368_OBSJAROMER-R2_met.fits;0.167033;10636.2;0.890341;0.170667
20160120204449267_OBSJAROMER-R2_met.fits;0.148168;10643.6;0.581082;0.341333
20160120204354483_OBSJAROMER-R2_snap.fits;0.112202;10646.5;0.134798;0
20160120204519304_OBSJAROMER-R2_met.fits;0.148722;10601.1;0.816514;0.341333
20160120204529373_OBSJAROMER-R2_met.fits;0.3792;10645;1.17528;0.170667
20160120204549341_OBSJAROMER-R2_met.fits;0.336867;10604;0.852194;0.341333
20160120204454557_OBSJAROMER-R2_snap.fits;0.0934298;10599.6;0.153626;0
20160120204559411_OBSJAROMER-R2_met.fits;0.324823;10599.6;0.719618;0.170667
20160120204639347_OBSJAROMER-R2_met.fits;0.142646;10552.7;0.321957;0.170667
20160120204554632_OBSJAROMER-R2_snap.fits;0.164026;10571.8;0.109485;0
20160120204659315_OBSJAROMER-R2_met.fits;0.343912;10623;0.974908;0.341333
20160120204654707_OBSJAROMER-R2_snap.fits;0.12144;10599.6;0.128453;0
20160120204754781_OBSJAROMER-R2_snap.fits;0.12672;10599.6;0.130751;0
20160120204854856_OBSJAROMER-R2_snap.fits;0.1068;10561.5;0.144378;0
20160120204954931_OBSJAROMER-R2_snap.fits;0.091833;10587.9;0.110117;0
20160120205139379_OBSJAROMER-R2_met.fits;0.358205;10621.6;1.24156;0.170667
20160120205142280_OBSJAROMER-R2_met.fits;0.0693245;10601.1;0.177973;0.170667
20160120205055005_OBSJAROMER-R2_snap.fits;0.130512;10643.6;0.1405;0
20160120205229384_OBSJAROMER-R2_met.fits;0.176693;10647.9;0.912936;0.170667
20160120205155080_OBSJAROMER-R2_snap.fits;0.128279;10614.3;0.11335;0
20160120205309320_OBSJAROMER-R2_met.fits;0.316836;10627.4;0.941295;0.341333
20160120205345331_OBSJAROMER-R2_met.fits;0.079274;10599.6;0.16139;0.170667
20160120205255155_OBSJAROMER-R2_snap.fits;0.115824;10549.8;0.131552;0
20160120205359496_OBSJAROMER-R2_met.fits;0.330516;10630.4;0.701292;0.170667
20160120205355229_OBSJAROMER-R2_snap.fits;0.119267;10595.2;0.106831;0
20160120205509299_OBSJAROMER-R2_met.fits;0.180987;10628.9;0.386025;0.341333
20160120205455304_OBSJAROMER-R2_snap.fits;0.119423;10551.3;0.0956774;0
20160120205559304_OBSJAROMER-R2_met.fits;0.165783;10601.1;0.732308;0.341333
20160120205555379_OBSJAROMER-R2_snap.fits;0.17511;10626;0.136372;0
20160120205655453_OBSJAROMER-R2_snap.fits;0.129653;10599.6;0.137901;0
20160120205759283_OBSJAROMER-R2_met.fits;0.230784;10642.1;0.602403;0.341333
20160120205809523_OBSJAROMER-R2_met.fits;0.2231;10637.7;0.485616;0.170667
20160120205755528_OBSJAROMER-R2_snap.fits;0.144101;10601.1;0.106422;0
20160120205855603_OBSJAROMER-R2_snap.fits;0.104967;10598.1;0.124506;0
20160120205955677_OBSJAROMER-R2_snap.fits;0.123275;10599.6;0.160192;0
