#timestamp,LO_Frequency,Temp,Hum 
1453276815.9,286078795.3,11.7,38.6 
1453276836.0,286078803.2,11.7,38.1 
1453276855.3,286078800.8,11.7,38.6 
1453276875.4,286078800.1,11.7,38.6 
1453276895.5,286078803.0,11.7,38.1 
1453276915.6,286078796.8,11.7,38.6 
1453276935.8,286078803.0,11.7,38.6 
1453276955.9,286078795.7,11.7,38.6 
1453276976.0,286078803.0,11.7,38.6 
1453276995.2,286078795.6,11.7,38.6 
1453277015.4,286078799.0,11.7,38.6 
1453277035.5,286078799.4,11.7,38.6 
1453277055.6,286078800.0,11.7,38.6 
1453277075.7,286078800.7,11.7,39.1 
1453277095.9,286078801.5,11.7,38.6 
1453277116.0,286078798.6,11.7,38.1 
1453277135.2,286078805.9,11.7,38.1 
1453277155.3,286078796.6,11.7,39.1 
1453277175.5,286078797.7,11.7,38.6 
1453277195.6,286078802.2,11.7,38.1 
1453277215.7,286078800.4,11.7,38.1 
1453277235.8,286078803.2,11.7,38.6 
1453277256.0,286078798.8,11.7,38.1 
1453277276.1,286078800.1,11.7,38.1 
1453277295.3,286078802.7,11.7,38.1 
1453277315.4,286078798.0,11.7,38.6 
1453277335.6,286078798.2,11.7,38.6 
1453277355.7,286078795.6,11.7,38.1 
1453277375.8,286078802.4,11.7,38.1 
1453277395.9,286078801.1,11.7,38.1 
1453277416.1,286078802.7,11.7,38.6 
1453277435.3,286078800.8,11.7,38.1 
1453277455.4,286078796.8,11.7,38.1 
1453277475.5,286078805.8,11.0,38.1 
1453277495.7,286078800.3,11.7,38.6 
1453277515.8,286078798.8,11.7,38.6 
1453277535.9,286078799.4,11.7,38.6 
1453277556.0,286078800.8,11.7,38.1 
1453277575.3,286078796.0,11.7,38.1 
1453277595.4,286078804.3,11.7,38.6 
1453277615.5,286078797.3,11.7,38.1 
1453277635.6,286078798.7,11.7,38.6 
1453277655.8,286078799.4,11.7,38.6 
1453277675.9,286078799.5,11.7,38.6 
1453277696.0,286078799.2,11.7,38.6 
1453277715.2,286078800.8,11.7,38.6 
1453277735.4,286078797.3,11.7,38.6 
1453277755.5,286078803.3,11.7,38.1 
1453277775.6,286078802.4,11.7,38.6 
1453277795.7,286078797.2,11.7,38.6 
1453277815.9,286078798.7,11.7,38.1 
1453277836.0,286078805.9,11.7,38.1 
1453277855.2,286078801.7,11.0,38.1 
1453277875.3,286078802.0,11.0,37.6 
1453277895.5,286078803.4,11.0,37.6 
1453277915.6,286078805.0,11.0,38.1 
1453277935.7,286078801.8,11.0,38.6 
1453277955.8,286078797.5,11.0,38.1 
1453277976.0,286078797.0,11.0,38.6 
1453277996.1,286078800.0,11.0,38.1 
1453278015.3,286078801.1,11.0,38.1 
1453278035.4,286078796.9,11.7,38.6 
1453278055.6,286078802.4,11.7,38.6 
1453278075.7,286078797.1,11.7,37.6 
1453278095.8,286078801.5,11.7,38.1 
1453278115.9,286078794.3,11.7,38.6 
1453278136.1,286078799.2,11.7,38.1 
1453278155.3,286078800.1,11.0,37.6 
1453278175.4,286078804.4,11.7,38.1 
1453278195.5,286078799.4,11.0,38.1 
1453278215.7,286078806.2,11.0,38.1 
1453278235.8,286078801.5,11.0,38.1 
1453278255.9,286078801.2,11.0,38.1 
1453278276.0,286078797.8,11.0,38.6 
1453278295.3,286078794.4,11.0,39.1 
1453278315.4,286078801.4,11.0,38.1 
1453278335.5,286078804.6,11.0,38.1 
1453278355.6,286078794.4,11.0,37.6 
1453278375.8,286078804.2,11.0,37.6 
1453278395.9,286078806.3,11.0,38.1 
1453278416.0,286078794.4,11.0,38.6 
1453278435.2,286078800.2,11.0,38.1 
1453278455.4,286078799.1,11.0,38.1 
1453278475.5,286078802.7,11.0,38.1 
1453278495.6,286078797.5,11.0,38.6 
1453278515.7,286078800.9,11.0,38.1 
1453278535.9,286078798.9,11.0,37.6 
1453278556.0,286078798.4,11.0,37.6 
1453278576.1,286078805.5,11.0,37.6 
1453278595.3,286078798.6,11.0,38.6 
1453278615.4,286078803.0,11.0,38.1 
1453278635.6,286078799.1,11.0,37.6 
1453278655.7,286078796.9,11.0,38.1 
1453278675.8,286078809.4,11.0,37.6 
1453278695.9,286078793.6,11.0,38.1 
1453278716.1,286078795.6,11.0,39.1 
1453278735.3,286078799.4,11.0,38.6 
1453278755.4,286078797.5,11.0,38.1 
1453278775.6,286078802.1,11.0,37.6 
1453278795.7,286078802.9,11.0,38.1 
1453278815.8,286078796.8,11.0,38.1 
1453278835.9,286078805.8,11.0,38.1 
1453278856.1,286078801.1,11.0,38.6 
1453278875.3,286078798.6,11.0,38.1 
1453278895.4,286078803.1,11.0,37.6 
1453278915.6,286078797.8,11.0,38.1 
1453278935.7,286078801.0,11.0,38.1 
1453278955.8,286078796.1,11.0,37.6 
1453278975.9,286078798.4,11.0,37.6 
1453278996.1,286078803.0,11.0,37.6 
1453279015.3,286078802.7,11.0,37.6 
1453279035.4,286078802.6,11.0,37.6 
1453279055.5,286078802.5,11.0,38.1 
1453279075.7,286078796.9,11.0,38.1 
1453279095.8,286078801.3,11.0,37.6 
1453279115.9,286078800.7,11.0,37.6 
1453279136.0,286078803.8,11.0,37.6 
1453279155.3,286078800.6,11.0,38.1 
1453279175.4,286078796.8,11.0,38.1 
1453279195.5,286078802.8,11.0,38.1 
1453279215.7,286078795.6,11.0,38.1 
1453279235.8,286078799.4,11.0,38.1 
1453279255.9,286078802.4,11.0,38.1 
1453279276.0,286078799.1,11.0,38.1 
1453279295.3,286078801.4,11.0,38.6 
1453279315.4,286078797.4,11.0,38.1 
1453279335.5,286078800.8,11.0,38.1 
1453279355.6,286078799.0,11.0,38.1 
1453279375.8,286078804.4,11.0,37.6 
1453279395.9,286078798.1,11.0,38.1 
1453279416.0,286078794.4,11.0,38.1 
1453279435.4,286078799.8,11.0,38.1 
1453279455.5,286078792.0,11.0,37.6 
1453279475.6,286078802.4,11.0,38.1 
1453279495.7,286078802.9,11.0,37.6 
1453279515.9,286078800.4,11.0,37.6 
1453279536.0,286078799.3,11.0,37.6 
1453279556.1,286078801.1,11.7,38.6 
1453279575.3,286078799.5,11.0,37.6 
1453279595.5,286078795.7,11.0,37.6 
1453279615.6,286078805.4,11.0,37.6 
1453279635.7,286078806.7,11.0,37.6 
1453279655.8,286078801.2,11.0,38.6 
1453279676.0,286078795.8,11.0,38.6 
1453279696.1,286078801.3,11.0,37.6 
1453279715.3,286078793.9,11.0,37.6 
1453279735.4,286078802.0,11.0,37.6 
1453279755.5,286078802.9,11.0,37.6 
1453279775.7,286078798.0,11.0,37.6 
1453279795.8,286078798.7,11.0,37.6 
1453279815.9,286078802.2,11.0,37.6 
1453279836.0,286078803.8,11.0,38.1 
1453279855.3,286078801.2,11.0,38.1 
1453279875.4,286078796.9,11.0,38.1 
1453279895.5,286078800.0,11.0,38.1 
1453279915.6,286078805.1,11.0,38.1 
1453279935.8,286078803.7,11.0,38.1 
1453279955.9,286078799.3,11.0,38.1 
1453279976.0,286078796.0,11.0,38.1 
1453279995.2,286078799.2,11.0,38.1 
1453280015.4,286078798.6,11.0,37.6 
1453280035.5,286078802.1,11.0,38.6 
1453280055.6,286078797.8,11.0,38.1 
1453280075.8,286078799.6,11.0,38.6 
1453280095.9,286078796.8,11.0,38.1 
1453280116.0,286078802.7,11.0,37.6 
1453280135.2,286078801.0,11.0,37.6 
1453280155.4,286078799.4,11.0,37.6 
1453280175.5,286078807.4,11.0,38.1 
1453280195.6,286078798.5,11.0,38.1 
1453280215.7,286078798.2,11.0,38.6 
1453280235.9,286078795.9,11.0,38.1 
1453280256.0,286078804.3,11.0,37.6 
1453280275.2,286078798.3,11.0,38.1 
1453280295.3,286078799.0,11.0,38.1 
1453280315.5,286078802.5,11.0,37.6 
1453280335.6,286078796.1,11.0,37.6 
1453280355.7,286078804.5,11.0,37.6 
1453280375.8,286078801.0,11.0,37.6 
1453280396.0,286078798.6,11.0,38.1 
