#timestamp,LO_Frequency,Temp,Hum 
1453258815.3,286078802.7,11.0,41.1 
1453258835.5,286078797.4,11.0,41.1 
1453258855.6,286078800.9,11.0,41.1 
1453258875.7,286078801.5,11.0,41.1 
1453258895.9,286078797.3,11.0,41.1 
1453258916.0,286078800.6,11.0,41.1 
1453258936.1,286078801.2,11.0,41.1 
1453258955.3,286078798.0,11.0,41.1 
1453258975.5,286078801.5,11.0,41.1 
1453258995.6,286078799.5,11.0,41.1 
1453259015.7,286078798.0,11.0,41.1 
1453259035.8,286078803.0,11.0,41.1 
1453259056.0,286078797.7,11.0,40.6 
1453259076.1,286078798.5,11.0,41.1 
1453259095.3,286078801.2,11.0,41.1 
1453259115.4,286078799.5,11.0,41.1 
1453259135.6,286078799.1,11.0,41.1 
1453259155.7,286078799.1,11.0,41.1 
1453259175.8,286078801.2,11.0,40.6 
1453259195.9,286078799.4,11.0,40.6 
1453259216.1,286078800.0,11.0,40.6 
1453259235.3,286078801.5,11.0,40.6 
1453259255.4,286078799.2,11.0,40.6 
1453259275.5,286078796.8,11.0,40.6 
1453259295.6,286078800.3,11.0,40.6 
1453259315.8,286078800.2,11.0,40.6 
1453259335.9,286078798.4,11.0,40.6 
1453259356.0,286078801.8,11.0,40.6 
1453259375.2,286078798.5,11.0,40.6 
1453259395.4,286078802.0,11.0,40.6 
1453259415.5,286078801.0,11.0,40.6 
1453259435.6,286078799.3,11.0,41.1 
1453259455.7,286078799.5,11.0,40.6 
1453259475.9,286078798.8,11.0,41.1 
1453259496.0,286078799.1,11.0,41.1 
1453259515.2,286078800.7,11.0,41.1 
1453259535.3,286078799.1,11.0,40.6 
1453259555.5,286078800.8,11.0,40.6 
1453259575.6,286078798.8,11.0,40.6 
1453259595.7,286078800.0,11.0,40.6 
1453259615.8,286078800.5,11.0,40.6 
1453259636.0,286078798.4,11.0,40.6 
1453259656.1,286078802.9,11.0,41.1 
1453259675.3,286078799.4,11.0,40.6 
1453259695.4,286078797.2,11.0,41.1 
1453259715.6,286078803.0,11.0,41.1 
1453259735.7,286078799.4,11.0,41.1 
1453259755.8,286078799.8,11.0,41.1 
1453259775.9,286078797.3,11.0,41.1 
1453259796.1,286078800.3,11.0,40.6 
1453259815.3,286078798.4,11.0,40.6 
1453259835.4,286078800.6,11.0,41.1 
1453259855.5,286078801.1,11.0,41.1 
1453259875.7,286078798.6,11.0,41.1 
1453259895.8,286078800.9,11.0,41.1 
1453259915.9,286078798.6,11.0,41.1 
1453259936.0,286078802.4,11.0,41.1 
1453259955.3,286078799.0,11.0,41.1 
1453259975.4,286078801.0,11.0,41.1 
1453259995.5,286078797.6,11.0,41.1 
1453260015.6,286078801.1,11.0,41.1 
1453260035.8,286078799.4,11.0,40.6 
1453260055.9,286078799.1,11.0,40.6 
1453260076.0,286078801.1,11.0,40.6 
1453260095.2,286078799.5,11.0,40.6 
1453260115.3,286078798.5,11.0,40.6 
1453260135.5,286078800.9,11.0,40.6 
1453260155.6,286078799.2,11.0,41.1 
1453260175.7,286078801.2,11.0,41.1 
1453260195.9,286078799.6,11.0,41.1 
1453260216.0,286078799.7,11.0,41.1 
1453260235.2,286078798.7,11.0,41.1 
1453260255.3,286078800.7,11.0,41.1 
1453260275.5,286078798.5,11.0,41.1 
1453260295.6,286078800.2,11.0,41.1 
1453260315.7,286078800.7,11.0,40.6 
1453260335.9,286078798.8,11.0,40.6 
1453260356.0,286078801.4,11.0,40.6 
1453260375.2,286078798.9,11.0,40.6 
1453260395.3,286078800.8,11.0,40.6 
1453260415.5,286078799.8,11.0,40.6 
1453260435.6,286078796.9,11.0,40.6 
1453260455.7,286078802.5,11.0,41.1 
1453260475.8,286078799.4,11.0,40.6 
1453260496.0,286078798.5,11.0,40.6 
1453260516.1,286078800.0,11.0,41.1 
1453260535.3,286078800.6,11.0,41.1 
1453260555.5,286078800.9,11.0,40.6 
1453260575.6,286078799.0,11.0,40.6 
1453260595.7,286078798.9,11.0,40.6 
1453260615.8,286078800.3,11.0,40.6 
1453260636.0,286078800.4,11.0,41.1 
1453260656.1,286078800.4,11.0,41.1 
1453260675.3,286078798.5,11.0,41.1 
1453260695.4,286078800.3,11.0,41.1 
1453260715.6,286078798.5,11.0,40.6 
1453260735.7,286078800.1,11.0,40.6 
1453260755.8,286078800.9,11.0,40.6 
1453260775.9,286078799.1,11.0,41.1 
1453260796.1,286078803.0,11.0,41.1 
1453260815.3,286078797.4,11.0,41.1 
1453260835.4,286078801.0,11.0,40.6 
1453260855.5,286078800.9,11.0,40.6 
1453260875.7,286078797.0,11.0,40.6 
1453260895.8,286078800.2,11.0,41.1 
1453260915.9,286078802.7,11.0,41.1 
1453260936.0,286078797.0,11.0,40.6 
1453260955.3,286078800.6,11.0,40.6 
1453260975.4,286078798.5,11.0,40.6 
1453260995.5,286078803.0,11.0,41.1 
1453261015.6,286078799.2,11.0,40.6 
1453261035.8,286078798.5,11.0,40.6 
1453261055.9,286078802.5,11.0,41.1 
1453261076.0,286078797.6,11.0,40.6 
1453261095.2,286078800.3,11.0,40.6 
1453261115.4,286078801.5,11.0,40.6 
1453261135.5,286078797.7,11.0,40.6 
1453261155.6,286078800.2,11.0,40.6 
1453261175.7,286078801.1,11.0,40.6 
1453261195.9,286078797.9,11.0,40.6 
1453261216.0,286078800.8,11.0,40.6 
1453261236.1,286078798.9,11.0,40.6 
1453261255.3,286078798.8,11.0,40.6 
1453261275.4,286078800.2,11.0,40.6 
1453261295.6,286078801.3,11.0,40.6 
1453261315.7,286078798.5,11.0,40.6 
1453261335.8,286078803.1,11.0,40.6 
1453261356.0,286078798.2,11.0,40.6 
1453261376.1,286078798.8,11.0,40.6 
1453261395.3,286078799.2,11.0,40.6 
1453261415.4,286078800.9,11.0,40.6 
1453261435.6,286078798.4,11.0,40.6 
1453261455.7,286078800.3,11.0,40.6 
1453261475.8,286078799.4,11.0,40.6 
1453261495.9,286078798.4,11.0,40.6 
1453261516.1,286078802.7,11.0,40.6 
1453261535.3,286078798.9,11.0,40.6 
1453261555.4,286078801.5,11.0,40.6 
1453261575.5,286078801.4,11.0,40.6 
1453261595.7,286078795.5,11.0,40.6 
1453261615.8,286078802.4,11.0,40.6 
1453261635.9,286078798.7,11.0,40.6 
1453261656.0,286078800.3,11.0,40.6 
1453261675.3,286078800.2,11.0,40.6 
1453261695.4,286078801.4,11.0,40.6 
1453261715.5,286078799.2,11.0,41.1 
1453261735.6,286078799.7,11.0,41.1 
1453261755.8,286078799.0,11.0,41.1 
1453261775.9,286078800.4,11.0,41.1 
1453261796.0,286078800.7,11.0,41.1 
1453261815.2,286078799.9,11.0,40.6 
1453261835.4,286078800.9,11.0,40.6 
1453261855.5,286078797.7,11.0,40.6 
1453261875.6,286078800.7,11.0,40.6 
1453261895.8,286078799.0,11.0,40.6 
1453261915.9,286078801.2,11.0,40.6 
1453261936.0,286078797.4,11.0,40.6 
1453261955.2,286078800.3,11.0,40.6 
1453261975.4,286078800.2,11.0,40.6 
1453261995.5,286078798.6,11.0,41.1 
1453262015.6,286078800.1,11.0,41.1 
1453262035.7,286078800.4,11.0,41.1 
1453262055.9,286078798.8,11.0,40.6 
1453262076.0,286078800.9,11.0,40.6 
1453262096.1,286078799.1,11.0,40.6 
1453262115.3,286078800.5,11.0,40.6 
1453262135.4,286078800.7,11.0,40.6 
1453262155.6,286078801.1,11.0,40.6 
1453262175.7,286078797.3,11.0,40.6 
1453262195.8,286078801.0,11.0,40.6 
1453262216.0,286078799.3,11.0,40.6 
1453262236.1,286078799.7,11.0,40.6 
1453262255.3,286078799.3,11.0,40.6 
1453262275.4,286078798.8,11.0,40.6 
1453262295.6,286078800.7,11.0,40.6 
1453262315.7,286078801.0,11.0,40.6 
1453262335.8,286078798.5,11.0,40.6 
1453262355.9,286078800.3,11.0,40.6 
1453262376.1,286078800.0,11.0,40.6 
1453262395.3,286078798.4,11.0,40.6 
