#timestamp,LO_Frequency,Temp,Hum 
1453316415.9,286078798.3,10.3,40.6 
1453316436.1,286078796.9,10.3,40.6 
1453316455.3,286078802.6,10.3,41.1 
1453316475.4,286078799.5,10.3,41.1 
1453316495.5,286078797.4,10.3,41.1 
1453316515.7,286078803.1,10.3,41.1 
1453316535.8,286078798.0,10.3,40.6 
1453316555.9,286078800.3,10.3,40.6 
1453316576.0,286078800.2,10.3,41.1 
1453316595.3,286078801.5,10.3,41.1 
1453316615.4,286078797.6,10.3,41.1 
1453316635.5,286078798.6,10.3,41.1 
1453316655.6,286078801.0,10.3,40.6 
1453316675.8,286078799.4,10.3,41.1 
1453316695.9,286078801.0,10.3,41.1 
1453316716.0,286078796.8,10.3,41.1 
1453316735.2,286078802.9,10.3,40.6 
1453316755.3,286078801.5,10.3,41.1 
1453316775.5,286078796.9,10.3,40.6 
1453316795.6,286078803.3,10.3,40.6 
1453316815.7,286078800.7,10.3,40.6 
1453316835.8,286078799.4,10.3,41.1 
1453316856.0,286078798.6,10.3,41.1 
1453316876.1,286078801.3,10.3,41.1 
1453316895.3,286078797.3,10.3,41.1 
1453316915.4,286078798.4,10.3,41.1 
1453316935.6,286078798.5,10.3,41.1 
1453316955.7,286078802.1,10.3,40.6 
1453316975.8,286078798.7,10.3,40.6 
1453316996.0,286078800.3,10.3,40.6 
1453317016.1,286078798.5,10.3,40.6 
1453317035.3,286078800.4,10.3,40.6 
1453317055.4,286078800.5,10.3,40.6 
1453317075.6,286078798.8,10.3,40.6 
1453317095.7,286078801.8,10.3,40.6 
1453317115.8,286078800.1,10.3,40.6 
1453317135.9,286078799.1,10.3,41.1 
1453317156.1,286078798.8,10.3,41.1 
1453317175.3,286078801.3,10.3,41.1 
1453317195.4,286078799.4,10.3,41.1 
1453317215.5,286078798.7,10.3,40.6 
1453317235.6,286078800.9,10.3,41.1 
1453317255.8,286078801.0,10.3,41.1 
1453317275.9,286078797.2,10.3,41.1 
1453317296.0,286078800.0,10.3,41.1 
1453317315.2,286078802.6,10.3,41.1 
1453317335.4,286078799.3,10.3,41.1 
1453317355.5,286078798.4,10.3,41.1 
1453317375.6,286078802.6,10.3,41.1 
1453317395.7,286078796.9,10.3,41.1 
1453317415.9,286078800.6,10.3,41.1 
1453317436.0,286078800.6,10.3,41.1 
1453317455.2,286078800.7,10.3,41.1 
1453317475.3,286078799.7,10.3,41.1 
1453317495.5,286078798.8,10.3,41.1 
1453317515.6,286078800.9,10.3,41.1 
1453317535.7,286078799.9,10.3,40.6 
1453317555.8,286078800.2,10.3,40.6 
1453317576.0,286078798.9,10.3,40.6 
1453317596.1,286078800.0,10.3,40.6 
1453317615.3,286078802.6,10.3,41.1 
1453317635.4,286078799.4,10.3,41.1 
1453317655.6,286078797.0,10.3,41.1 
1453317675.7,286078802.9,10.3,41.1 
1453317695.8,286078799.9,10.3,41.1 
1453317715.9,286078798.7,10.3,41.1 
1453317736.1,286078798.6,10.3,41.1 
1453317755.3,286078802.4,10.3,41.1 
1453317775.4,286078799.3,10.3,40.6 
1453317795.5,286078796.8,10.3,40.6 
1453317815.7,286078801.7,10.3,41.1 
1453317835.8,286078800.6,10.3,41.1 
1453317855.9,286078800.2,10.3,41.1 
1453317876.0,286078800.5,10.3,41.1 
1453317895.3,286078800.0,10.3,41.1 
1453317915.4,286078800.1,10.3,40.6 
1453317935.5,286078802.7,10.3,40.6 
1453317955.7,286078799.7,10.3,41.1 
1453317975.8,286078798.8,10.3,41.1 
1453317995.9,286078799.1,10.3,40.6 
1453318016.0,286078802.8,10.3,40.6 
1453318035.3,286078799.6,10.3,40.6 
1453318055.4,286078797.6,10.3,40.6 
1453318075.5,286078801.4,10.3,40.6 
1453318095.7,286078798.1,10.3,40.6 
1453318115.8,286078799.0,10.3,40.6 
1453318135.9,286078799.0,10.3,41.1 
1453318156.1,286078798.8,10.3,41.1 
1453318175.3,286078804.6,10.3,41.1 
1453318195.4,286078799.4,10.3,41.1 
1453318215.6,286078799.7,10.3,40.6 
1453318235.7,286078797.0,10.3,40.1 
1453318255.8,286078800.3,10.3,40.6 
1453318275.9,286078798.8,10.3,40.6 
1453318296.1,286078802.4,10.3,40.6 
1453318315.3,286078801.4,10.3,40.6 
1453318335.4,286078799.5,10.3,40.6 
1453318355.5,286078800.6,10.3,40.6 
1453318375.7,286078798.6,10.3,40.6 
1453318395.8,286078802.1,10.3,40.6 
1453318415.9,286078799.1,10.3,40.6 
1453318436.0,286078798.5,10.3,40.6 
1453318455.3,286078803.1,10.3,40.6 
1453318475.4,286078799.8,10.3,40.6 
1453318495.5,286078797.4,10.3,40.6 
1453318515.6,286078800.4,10.3,40.6 
1453318535.8,286078801.5,10.3,40.6 
1453318555.9,286078802.7,10.3,40.1 
1453318576.0,286078800.0,10.3,39.6 
1453318595.2,286078798.4,10.3,40.1 
1453318615.4,286078802.6,10.3,40.1 
1453318635.5,286078797.5,10.3,40.1 
1453318655.6,286078801.3,10.3,40.1 
1453318675.7,286078797.3,10.3,40.6 
1453318695.9,286078800.1,10.3,40.6 
1453318716.0,286078800.7,10.3,40.6 
1453318736.1,286078799.8,10.3,40.1 
1453318755.3,286078799.6,10.3,40.6 
1453318775.5,286078799.8,10.3,40.6 
1453318795.6,286078802.6,10.3,40.1 
1453318815.7,286078796.9,10.3,40.1 
1453318835.8,286078800.0,10.3,40.1 
1453318856.0,286078803.0,10.3,40.1 
1453318876.1,286078797.1,10.3,40.6 
1453318895.3,286078801.1,10.3,40.6 
1453318915.4,286078801.1,10.3,40.1 
1453318935.5,286078799.3,10.3,40.1 
1453318955.7,286078803.0,10.3,40.1 
1453318975.8,286078798.2,10.3,40.1 
1453318995.9,286078799.4,10.3,40.1 
1453319016.0,286078799.8,10.3,40.1 
1453319035.3,286078797.2,10.3,40.1 
1453319055.4,286078800.4,10.3,40.6 
1453319075.5,286078801.3,10.3,40.1 
1453319095.6,286078802.1,10.3,39.6 
1453319115.8,286078804.9,10.3,39.6 
1453319135.9,286078800.3,10.3,40.1 
1453319156.0,286078799.7,10.3,40.1 
1453319175.3,286078799.5,10.3,40.1 
1453319195.4,286078797.4,10.3,40.1 
1453319215.5,286078803.0,10.3,40.1 
1453319235.6,286078795.5,10.3,40.6 
1453319255.8,286078798.9,10.3,40.6 
1453319275.9,286078796.8,10.3,40.1 
1453319296.0,286078804.0,10.3,40.1 
1453319315.2,286078799.0,10.3,40.1 
1453319335.3,286078802.9,10.3,40.1 
1453319355.5,286078800.2,10.3,40.1 
1453319375.6,286078799.3,10.3,40.1 
1453319395.7,286078799.3,10.3,40.6 
1453319415.8,286078799.8,10.3,40.6 
1453319436.0,286078799.5,10.3,40.6 
1453319456.1,286078797.3,10.3,40.6 
1453319475.3,286078800.7,10.3,40.1 
1453319495.4,286078802.1,10.3,40.1 
1453319515.6,286078801.6,10.3,39.6 
1453319535.7,286078801.2,10.3,39.6 
1453319555.8,286078800.3,10.3,39.6 
1453319575.9,286078801.6,10.3,39.6 
1453319596.1,286078803.0,10.3,39.6 
1453319615.3,286078798.3,10.3,39.6 
1453319635.4,286078802.8,10.3,39.6 
1453319655.5,286078799.1,10.3,40.1 
1453319675.7,286078801.4,10.3,39.6 
1453319695.8,286078796.9,10.3,40.1 
1453319715.9,286078800.3,10.3,40.1 
1453319736.1,286078799.6,10.3,40.1 
1453319755.3,286078797.8,10.3,40.1 
1453319775.4,286078797.3,10.3,40.1 
1453319795.5,286078804.5,10.3,40.1 
1453319815.7,286078795.7,10.3,40.1 
1453319835.8,286078800.7,10.3,40.1 
1453319855.9,286078797.3,10.3,39.6 
1453319876.1,286078806.2,10.3,40.1 
1453319895.3,286078799.7,10.3,40.1 
1453319915.4,286078799.6,10.3,40.1 
1453319935.5,286078798.1,10.3,40.6 
1453319955.7,286078797.2,10.3,40.1 
1453319975.8,286078801.5,10.3,40.1 
1453319995.9,286078801.5,10.3,39.6 
