# file name; noise; peak f.; mag.; duration
20160120220049309_OBSJAROMER-R2_met.fits;0.136903;10617.2;0.568762;0.341333
20160120220000157_OBSJAROMER-R2_snap.fits;0.156816;10574.7;0.100539;0
20160120220129416_OBSJAROMER-R2_met.fits;0.235396;10590.8;0.548787;0.170667
20160120220139315_OBSJAROMER-R2_met.fits;0.223518;10617.2;0.624578;0.341333
20160120220100232_OBSJAROMER-R2_snap.fits;0.128477;10599.6;0.102696;0
20160120220229320_OBSJAROMER-R2_met.fits;0.273344;10614.3;0.568156;0.341333
20160120220200307_OBSJAROMER-R2_snap.fits;0.135048;10582;0.121069;0
20160120220309427_OBSJAROMER-R2_met.fits;0.341034;10570.3;0.941275;0.170667
20160120220319325_OBSJAROMER-R2_met.fits;0.132089;10647.9;0.627389;0.341333
20160120220300381_OBSJAROMER-R2_snap.fits;0.159176;10599.6;0.136595;0
20160120220449267_OBSJAROMER-R2_met.fits;0.24997;10598.1;0.511273;0.341333
20160120220400456_OBSJAROMER-R2_snap.fits;0.13994;10599.6;0.113771;0
20160120220509235_OBSJAROMER-R2_met.fits;0.145401;10601.1;0.361911;0.341333
20160120220500531_OBSJAROMER-R2_snap.fits;0.107418;10599.6;0.107991;0
20160120220559411_OBSJAROMER-R2_met.fits;0.360829;10618.7;0.896124;0.170667
20160120220600605_OBSJAROMER-R2_snap.fits;0.165785;10621.6;0.110317;0
20160120220700680_OBSJAROMER-R2_snap.fits;0.16056;10617.2;0.255423;0
20160120220800755_OBSJAROMER-R2_snap.fits;0.19343;10577.6;0.677902;0
20160120220859293_OBSJAROMER-R2_met.fits;0.19343;10577.6;0.677902;0.341333
20160120220909363_OBSJAROMER-R2_met.fits;0.221951;10599.6;0.533198;0.170667
20160120220949299_OBSJAROMER-R2_met.fits;0.223988;10630.4;0.641543;0.341333
20160120220900829_OBSJAROMER-R2_snap.fits;0.673988;10626;1.11681;0
20160120221039304_OBSJAROMER-R2_met.fits;0.282351;10643.6;0.573814;0.341333
20160120221000904_OBSJAROMER-R2_snap.fits;0.904574;10642.1;0.706929;0
20160120221119240_OBSJAROMER-R2_met.fits;0.172559;10585;0.413873;0.341333
20160120221129309_OBSJAROMER-R2_met.fits;0.417684;10599.6;0.909556;0.341333
20160120221100979_OBSJAROMER-R2_snap.fits;0.169855;10587.9;0.370151;0
20160120221159347_OBSJAROMER-R2_met.fits;0.291524;10614.3;0.768669;0.341333
20160120221253960_OBSJAROMER-R2_met.fits;0.0756769;10599.6;0.163795;0.170667
20160120221201053_OBSJAROMER-R2_snap.fits;0.112815;10599.6;0.175335;0
20160120221301128_OBSJAROMER-R2_snap.fits;0.106345;10570.3;0.148324;0
20160120221409395_OBSJAROMER-R2_met.fits;0.156474;10645;0.974465;0.170667
20160120221401203_OBSJAROMER-R2_snap.fits;0.12725;10624.5;0.110137;0
20160120221529267_OBSJAROMER-R2_met.fits;0.118931;10598.1;0.520262;0.341333
20160120221501277_OBSJAROMER-R2_snap.fits;0.147627;10599.6;0.101523;0
20160120221609203_OBSJAROMER-R2_met.fits;0.0898285;10646.5;0.224058;0.512
20160120221629341_OBSJAROMER-R2_met.fits;0.300035;10617.2;0.859162;0.341333
20160120221601352_OBSJAROMER-R2_snap.fits;0.1154;10574.7;0.111249;0
20160120221701085_OBSJAROMER-R2_met.fits;0.0825159;10604;0.165478;0.170667
20160120221739315_OBSJAROMER-R2_met.fits;0.227536;10599.6;0.633471;0.341333
20160120221701427_OBSJAROMER-R2_snap.fits;0.104876;10601.1;0.0998732;0
20160120221835976_OBSJAROMER-R2_met.fits;0.0692613;10639.2;0.138768;0.170667
20160120221801501_OBSJAROMER-R2_snap.fits;0.158036;10595.2;0.132802;0
20160120221929224_OBSJAROMER-R2_met.fits;0.135604;10549.8;0.332348;0.341333
20160120221954995_OBSJAROMER-R2_met.fits;0.0902473;10599.6;0.191742;0.170667
20160120221901576_OBSJAROMER-R2_snap.fits;0.104391;10590.8;0.151993;0
20160120222001651_OBSJAROMER-R2_snap.fits;0.163193;10599.6;0.134412;0
20160120222109235_OBSJAROMER-R2_met.fits;0.177687;10620.1;0.395889;0.170667
20160120222139272_OBSJAROMER-R2_met.fits;0.186678;10596.7;0.383024;0.341333
20160120222149341_OBSJAROMER-R2_met.fits;0.36967;10599.6;0.779689;0.170667
20160120222101725_OBSJAROMER-R2_snap.fits;0.136275;10558.6;0.126663;0
20160120222159240_OBSJAROMER-R2_met.fits;0.111756;10623;0.273417;0.341333
20160120222209309_OBSJAROMER-R2_met.fits;0.273512;10624.5;0.891238;0.341333
20160120222219379_OBSJAROMER-R2_met.fits;0.159851;10601.1;1.09082;0.341333
20160120222249245_OBSJAROMER-R2_met.fits;0.191502;10599.6;0.409119;0.341333
20160120222201800_OBSJAROMER-R2_snap.fits;0.121734;10599.6;0.0857441;0
20160120222259315_OBSJAROMER-R2_met.fits;0.290217;10592.3;0.647845;0.170667
20160120222319283_OBSJAROMER-R2_met.fits;0.173231;10571.8;0.475265;0.341333
20160120222329352_OBSJAROMER-R2_met.fits;0.221854;10599.6;0.966826;0.341333
20160120222339251_OBSJAROMER-R2_met.fits;0.261508;10634.8;0.531559;0.170667
20160120222301875_OBSJAROMER-R2_snap.fits;0.135519;10647.9;0.114407;0
20160120222401949_OBSJAROMER-R2_snap.fits;0.114547;10551.3;0.113252;0
20160120222519261_OBSJAROMER-R2_met.fits;0.170831;10628.9;0.421718;0.341333
20160120222502024_OBSJAROMER-R2_snap.fits;0.114803;10549.8;0.135831;0
20160120222639475_OBSJAROMER-R2_met.fits;0.433403;10599.6;0.936797;0.170667
20160120222602099_OBSJAROMER-R2_snap.fits;0.126669;10592.3;0.125848;0
20160120222729309_OBSJAROMER-R2_met.fits;0.164924;10627.4;0.67308;0.341333
20160120222749277_OBSJAROMER-R2_met.fits;0.146089;10601.1;0.509669;0.341333
20160120222702173_OBSJAROMER-R2_snap.fits;0.15403;10599.6;0.12546;0
20160120222759347_OBSJAROMER-R2_met.fits;0.280578;10614.3;1.03165;0.341333
20160120222809245_OBSJAROMER-R2_met.fits;0.0968987;10567.4;0.329346;0.341333
20160120222802248_OBSJAROMER-R2_snap.fits;0.156319;10598.1;0.117127;0
20160120222949256_OBSJAROMER-R2_met.fits;0.135721;10647.9;0.392332;0.341333
20160120222902323_OBSJAROMER-R2_snap.fits;0.171497;10643.6;0.10996;0
20160120222959325_OBSJAROMER-R2_met.fits;0.24765;10636.2;0.888615;0.341333
20160120223002397_OBSJAROMER-R2_snap.fits;0.112356;10599.6;0.0865948;0
20160120223119368_OBSJAROMER-R2_met.fits;0.465855;10645;1.26063;0.341333
20160120223129267_OBSJAROMER-R2_met.fits;0.260344;10585;0.547147;0.341333
20160120223139336_OBSJAROMER-R2_met.fits;0.198604;10639.2;0.537287;0.341333
20160120223102472_OBSJAROMER-R2_snap.fits;0.138553;10599.6;0.126056;0
20160120223202547_OBSJAROMER-R2_snap.fits;0.151642;10554.2;0.0822593;0
20160120223302621_OBSJAROMER-R2_snap.fits;0.101553;10601.1;0.168137;0
20160120223429320_OBSJAROMER-R2_met.fits;0.463777;10601.1;1.01867;0.341333
20160120223402696_OBSJAROMER-R2_snap.fits;0.121204;10647.9;0.130851;0
20160120223459357_OBSJAROMER-R2_met.fits;0.234415;10598.1;0.70421;0.341333
20160120223539293_OBSJAROMER-R2_met.fits;0.311687;10560.1;0.630428;0.341333
20160120223549363_OBSJAROMER-R2_met.fits;0.179432;10637.7;1.09694;0.341333
20160120223502771_OBSJAROMER-R2_snap.fits;0.110226;10585;0.0899006;0
20160120223609331_OBSJAROMER-R2_met.fits;0.254032;10647.9;0.636302;0.170667
20160120223629299_OBSJAROMER-R2_met.fits;0.229765;10601.1;0.527182;1.19467
20160120223649267_OBSJAROMER-R2_met.fits;0.233364;10631.8;0.580001;0.341333
20160120223602845_OBSJAROMER-R2_snap.fits;0.162247;10633.3;0.111463;0
20160120223711453_OBSJAROMER-R2_met.fits;0.096352;10577.6;0.200884;0.170667
20160120223719304_OBSJAROMER-R2_met.fits;0.28408;10595.2;0.738538;0.341333
20160120223749341_OBSJAROMER-R2_met.fits;0.374135;10599.6;1.02968;0.341333
20160120223702920_OBSJAROMER-R2_snap.fits;0.158638;10642.1;0.120049;0
20160120223801800_OBSJAROMER-R2_met.fits;0.0760256;10599.6;0.154963;0.170667
20160120223802995_OBSJAROMER-R2_snap.fits;0.120086;10601.1;0.123507;0
20160120223903069_OBSJAROMER-R2_snap.fits;0.131;10599.6;0.12175;0
20160120224029427_OBSJAROMER-R2_met.fits;0.407837;10592.3;1.00384;0.170667
20160120224003144_OBSJAROMER-R2_snap.fits;0.0992098;10599.6;0.1044;0
20160120224128136_OBSJAROMER-R2_met.fits;0.0824097;10609.9;0.165852;0.170667
20160120224103219_OBSJAROMER-R2_snap.fits;0.122435;10604;0.107895;0
20160120224259272_OBSJAROMER-R2_met.fits;0.134383;10601.1;0.421953;0.341333
20160120224203293_OBSJAROMER-R2_snap.fits;0.143247;10602.5;0.0854702;0
20160120224349277_OBSJAROMER-R2_met.fits;0.261898;10647.9;0.718735;0.341333
20160120224303368_OBSJAROMER-R2_snap.fits;0.118161;10599.6;0.132858;0
20160120224459421_OBSJAROMER-R2_met.fits;0.345505;10558.6;0.823826;0.170667
20160120224403443_OBSJAROMER-R2_snap.fits;0.14527;10574.7;0.144866;0
20160120224503517_OBSJAROMER-R2_snap.fits;0.124476;10571.8;0.137082;0
20160120224609395_OBSJAROMER-R2_met.fits;0.59722;10605.5;1.32537;0.170667
20160120224619293_OBSJAROMER-R2_met.fits;0.13771;10620.1;0.602638;0.341333
20160120224659400_OBSJAROMER-R2_met.fits;0.437105;10633.3;0.900763;0.170667
20160120224603592_OBSJAROMER-R2_snap.fits;0.0994722;10563;0.0993421;0
20160120224759304_OBSJAROMER-R2_met.fits;0.305132;10639.2;0.877706;0.341333
20160120224703667_OBSJAROMER-R2_snap.fits;0.12746;10599.6;0.115399;0
20160120224819272_OBSJAROMER-R2_met.fits;0.302119;10609.9;0.699203;0.341333
20160120224839240_OBSJAROMER-R2_met.fits;0.175553;10604;0.371293;0.341333
20160120224803741_OBSJAROMER-R2_snap.fits;0.169161;10599.6;0.105485;0
20160120224959283_OBSJAROMER-R2_met.fits;0.172627;10599.6;0.354812;0.341333
20160120224903816_OBSJAROMER-R2_snap.fits;0.114326;10599.6;0.107042;0
20160120225029320_OBSJAROMER-R2_met.fits;0.181275;10574.7;0.77149;0.341333
20160120225039219_OBSJAROMER-R2_met.fits;0.112966;10599.6;0.228605;0.512
20160120225059357_OBSJAROMER-R2_met.fits;0.609037;10631.8;1.27053;0.341333
20160120225003891_OBSJAROMER-R2_snap.fits;0.154441;10599.6;0.123749;0
20160120225103965_OBSJAROMER-R2_snap.fits;0.122021;10599.6;0.12528;0
20160120225219400_OBSJAROMER-R2_met.fits;0.154148;10645;1.16093;0.170667
20160120225204040_OBSJAROMER-R2_snap.fits;0.140665;10608.4;0.136587;0
20160120225329373_OBSJAROMER-R2_met.fits;0.519138;10599.6;1.24657;0.341333
20160120225339272_OBSJAROMER-R2_met.fits;0.11671;10601.1;0.424251;0.341333
20160120225304115_OBSJAROMER-R2_snap.fits;0.138013;10551.3;0.114904;0
20160120225439347_OBSJAROMER-R2_met.fits;0.428369;10599.6;1.12055;0.341333
20160120225404189_OBSJAROMER-R2_snap.fits;0.0892388;10599.6;0.097884;0
20160120225504264_OBSJAROMER-R2_snap.fits;0.139656;10599.6;0.131414;0
20160120225604339_OBSJAROMER-R2_snap.fits;0.130719;10586.4;0.114624;0
20160120225749299_OBSJAROMER-R2_met.fits;0.165643;10614.3;0.509147;0.341333
20160120225704413_OBSJAROMER-R2_snap.fits;0.134263;10618.7;0.0980159;0
20160120225829405_OBSJAROMER-R2_met.fits;0.156816;10560.1;0.699142;0.170667
20160120225804488_OBSJAROMER-R2_snap.fits;0.180478;10599.6;0.112068;0
20160120225919411_OBSJAROMER-R2_met.fits;0.584126;10605.5;1.17494;0.170667
20160120225904563_OBSJAROMER-R2_snap.fits;0.165603;10599.6;0.112749;0
